prefix,prefix_cc,as_path,as_path_cc
189.91.192.0/20,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.192.0/21,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.192.0/22,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.196.0/22,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.200.0/21,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.200.0/22,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.204.0/22,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.91.207.0/24,BR,61527 61522 7195 53062 28208,CL CL CO BR BR
189.113.188.0/22,BR,61527 61522 263237 28329 265482 270311,CL CL CL BR BR BR
189.126.8.0/23,CL,61527 61522 269956,CL CL CL
189.126.8.0/24,CL,61527 61522 269956,CL CL CL
189.126.10.0/23,BR,61527 61522 263237 28329 263541 270398,CL CL CL BR BR BR
189.126.210.0/24,BR,61527 61522 263237 28329 28227,CL CL CL BR BR
189.127.128.0/24,BR,61527 61522 263237 28329 265269 265269 265269 265269 265269 270711 270711,CL CL CL BR BR BR BR BR BR BR BR
189.127.129.0/24,BR,61527 61522 263237 28329 265269 265269 265269 265269 265269 270711 270711,CL CL CL BR BR BR BR BR BR BR BR
189.127.130.0/24,BR,61527 61522 263237 28329 265269 265269 265269 265269 265269 270711 270711,CL CL CL BR BR BR BR BR BR BR BR
189.127.131.0/24,BR,61527 61522 263237 28329 265269 265269 265269 265269 265269 270711 270711,CL CL CL BR BR BR BR BR BR BR BR
189.127.132.0/22,BR,61527 61522 7195 266409 28189 266428 270701 270701 270701 270701 270701,CL CL CO BR BR BR BR BR BR BR BR
189.127.132.0/23,BR,61527 61522 7195 266409 28189 266428 270701 270701 270701 270701 270701,CL CL CO BR BR BR BR BR BR BR BR
189.127.136.0/23,CL,61527 61522 52468 270008,CL CL PA CL
189.127.138.0/23,BR,61527 61522 7195 28306 262401 270770,CL CL CO BR BR BR
189.127.138.0/24,BR,61527 61522 7195 28306 262401 270770,CL CL CO BR BR BR
189.127.139.0/24,BR,61527 61522 7195 28306 262401 270770,CL CL CO BR BR BR
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,61527 42,CL US
190.0.128.0/19,UY,61527 61522 6057,CL CL UY
190.0.128.0/20,UY,61527 61522 6057,CL CL UY
190.0.144.0/20,UY,61527 61522 6057,CL CL UY
190.0.160.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.161.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.162.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.163.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.164.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.166.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.168.0/21,AR,61527 61522 7049 28111,CL CL AR AR
190.0.175.0/24,AR,61527 61522 7049 28111,CL CL AR AR
190.0.176.0/20,AR,61527 61522 7049 28111,CL CL AR AR
190.1.0.0/19,AR,61527 61522 7049 27833 27833 27833 27833 27833 27833,CL CL AR AR AR AR AR AR AR
190.1.0.0/21,AR,61527 61522 7049 27833,CL CL AR AR
190.1.0.0/23,AR,61527 61522 7049 27833,CL CL AR AR
190.1.8.0/21,AR,61527 61522 7049 27833 27833 27833 27833,CL CL AR AR AR AR AR
190.1.16.0/21,AR,61527 61522 7049 27833 27833 27833 27833,CL CL AR AR AR AR AR
190.1.24.0/21,AR,61527 61522 7049 27833,CL CL AR AR
190.1.32.0/19,AR,61527 61522 7049 27833 27833 27833 27833 27833 27833,CL CL AR AR AR AR AR AR AR
190.1.32.0/21,AR,61527 61522 7049 27833,CL CL AR AR
190.1.40.0/21,AR,61527 61522 7049 27833,CL CL AR AR
190.1.48.0/21,AR,61527 61522 7049 27833,CL CL AR AR
190.2.68.0/22,BR,61527 61522 263237 28329 61917 61917 270335,CL CL CL BR BR BR BR
190.2.88.0/21,CL,61527 61522 21838 3549 28091,CL CL AR US CL
190.2.192.0/20,PY,61527 61522 52229 23201,CL CL PY PY
190.2.193.0/24,PY,61527 61522 52229,CL CL PY
190.2.240.0/20,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.240.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.241.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.242.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.243.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.244.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.246.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.247.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.248.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.249.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.251.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.2.255.0/24,AR,61527 61522 262589 262195 52346,CL CL BR AR AR
190.3.128.0/22,AR,61527 61522 6057 19889 19889 19889,CL CL UY AR AR AR
190.3.132.0/22,AR,61527 61522 262589 262195 19889 19889 19889,CL CL BR AR AR AR AR
190.3.136.0/22,AR,61527 61522 262589 262195 19889 19889 19889 19889 19889,CL CL BR AR AR AR AR AR AR
190.3.140.0/22,AR,61527 61522 262589 262195 19889 19889 19889 19889 19889,CL CL BR AR AR AR AR AR AR
190.3.144.0/22,AR,61527 61522 262589 262195 19889 19889 19889 19889 19889,CL CL BR AR AR AR AR AR AR
190.3.148.0/22,AR,61527 61522 262589 262195 19889 19889 19889 19889 19889,CL CL BR AR AR AR AR AR AR
190.3.152.0/22,AR,61527 61522 262589 262195 19889 19889 19889 19889 19889,CL CL BR AR AR AR AR AR AR
190.3.156.0/22,AR,61527 61522 262589 262195 19889 19889 19889 19889 19889,CL CL BR AR AR AR AR AR AR
190.3.168.0/24,CL,61527 61522 28099,CL CL CL
190.3.169.0/24,CL,61527 61522 28099,CL CL CL
190.3.170.0/24,CL,61527 61522 28099,CL CL CL
190.3.171.0/24,CL,61527 61522 28099,CL CL CL
190.3.172.0/24,CL,61527 61522 28099,CL CL CL
190.3.173.0/24,CL,61527 61522 28099,CL CL CL
190.3.174.0/24,CL,61527 61522 28099,CL CL CL
190.3.175.0/24,CL,61527 61522 28099,CL CL CL
190.3.176.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.177.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.178.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.179.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.180.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.181.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.182.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.3.183.0/24,CL,61527 61522 7004 22661 28098,CL CL CL CL CL
190.4.80.0/22,CL,61527 61522 21838 3549 265642,CL CL AR US CL
190.4.84.0/24,CL,61527 61522 21838 3549 265642,CL CL AR US CL
190.4.85.0/24,CL,61527 61522 21838 3549 265642,CL CL AR US CL
190.4.86.0/24,CL,61527 61522 21838 3549 265642,CL CL AR US CL
190.4.87.0/24,CL,61527 61522 21838 3549 265642,CL CL AR US CL
190.4.96.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.97.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.98.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.99.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.100.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.101.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.102.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.103.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.104.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.105.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.106.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.107.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.108.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.109.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.110.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.111.0/24,CL,61527 61522 19338 6429,CL CL CL CL
190.4.192.0/19,CL,61527 61522 7004 16629,CL CL CL CL
190.4.224.0/19,CL,61527 61522 7004,CL CL CL
190.5.32.0/21,CL,61527 61522 27901,CL CL CL
190.5.32.0/24,CL,61527 61522 27901 27901 27901 27901 27901,CL CL CL CL CL CL CL
190.5.40.0/21,CL,61527 61522 27901,CL CL CL
190.5.48.0/21,CL,61527 61522 27901,CL CL CL
190.5.56.0/21,CL,61527 61522 27901,CL CL CL
190.5.160.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.163.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.164.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.165.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.166.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.167.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.168.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.169.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.170.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.171.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.172.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.173.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.174.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.175.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.176.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.177.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.178.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.179.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.180.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.181.0/24,AR,61527 61522 262589 28015,CL CL BR AR
190.5.182.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.183.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.184.0/23,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.186.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.187.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.188.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.189.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.5.191.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.96.0/20,AR,61527 61522 7049 27792,CL CL AR AR
190.6.96.0/23,AR,61527 61522 7049 27792,CL CL AR AR
190.6.98.0/23,AR,61527 61522 7049 27792,CL CL AR AR
190.6.100.0/23,AR,61527 61522 262589 262195 27792,CL CL BR AR AR
190.6.106.0/23,AR,61527 61522 262589 262195 27792,CL CL BR AR AR
190.6.108.0/23,AR,61527 61522 262589 262195 27792,CL CL BR AR AR
190.6.110.0/23,AR,61527 61522 262589 262195 27792,CL CL BR AR AR
190.6.112.0/21,AR,61527 61522 7049 27792,CL CL AR AR
190.6.112.0/23,AR,61527 61522 262589 262195 27792,CL CL BR AR AR
190.6.120.0/21,CL,61527 61522 262213,CL CL CL
190.6.208.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.209.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.210.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.211.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.212.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.213.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.214.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.215.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.216.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.217.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.218.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.219.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.220.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.221.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.222.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.223.0/24,AR,61527 61522 262589 262195 28015,CL CL BR AR AR
190.6.240.0/21,AR,61527 61522 7049 27955,CL CL AR AR
190.6.248.0/21,AR,61527 61522 7049 27955,CL CL AR AR
190.7.0.0/18,ZZ,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.0.0/19,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.0.0/20,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.16.0/22,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.16.0/24,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.17.0/24,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.18.0/23,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.28.0/23,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.30.0/23,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.32.0/19,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.32.0/22,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.35.0/24,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.36.0/22,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.36.0/24,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.37.0/24,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.40.0/22,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.56.0/22,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.59.0/24,AR,61527 61522 262589 262195 20207 20207 20207,CL CL BR AR AR AR AR
190.7.60.0/23,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.62.0/24,AR,61527 61522 262589 262195 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207 20207,CL CL BR AR AR AR AR AR AR AR AR AR AR AR AR
190.7.176.0/20,BR,61527 61522 263237 28329 262502 262502 262502 262502 262502,CL CL CL BR BR BR BR BR BR
190.8.16.0/22,BR,61527 61522 263237 28329 270767,CL CL CL BR BR
190.8.16.0/23,BR,61527 61522 263237 28329 270767,CL CL CL BR BR
190.8.16.0/24,BR,61527 61522 263237 28329 270767,CL CL CL BR BR
190.8.19.0/24,BR,61527 61522 263237 28329 270767,CL CL CL BR BR
190.8.64.0/18,ZZ,61527 61522 14259,CL CL CL
190.8.64.0/20,CL,61527 61522 14259,CL CL CL
190.8.66.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.67.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.68.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.72.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.73.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.74.0/24,CL,61527 61522 14259 264735,CL CL CL CL
190.8.77.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.78.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.80.0/20,CL,61527 61522 14259,CL CL CL
190.8.81.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.82.0/24,CL,61527 61522 14259,CL CL CL
190.8.85.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.86.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.92.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.93.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.94.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.95.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.96.0/20,CL,61527 61522 14259,CL CL CL
190.8.97.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.98.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.99.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.101.0/24,CL,61527 61522 14259,CL CL CL
190.8.102.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.103.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.104.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.105.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.106.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.107.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.108.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.109.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.110.0/24,CL,61527 61522 14259,CL CL CL
190.8.112.0/20,CL,61527 61522 14259,CL CL CL
190.8.112.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.113.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.116.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.118.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.120.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.121.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.122.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.123.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.124.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.125.0/24,CL,61527 61522 14259,CL CL CL
190.8.126.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.127.0/24,CL,61527 61522 14259 18822,CL CL CL CL
190.8.128.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.8.144.0/20,PE,61527 61522 21575 19180,CL CL PE PE
190.8.151.0/24,PE,61527 61522 21575 19180,CL CL PE PE
190.8.154.0/24,PE,61527 61522 21575 19180,CL CL PE PE
190.8.156.0/24,PE,61527 61522 21575 19180,CL CL PE PE
190.8.158.0/24,PE,61527 61522 21575 19180,CL CL PE PE
190.8.184.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.185.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.186.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.187.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.188.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.189.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.190.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.8.191.0/24,AR,61527 61522 7049 52473,CL CL AR AR
190.9.0.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.1.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.2.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.3.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.4.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.5.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.6.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.7.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.8.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.9.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.10.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.11.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.12.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.13.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.14.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.15.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.16.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.17.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.18.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.19.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.20.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.21.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.22.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.23.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.24.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.25.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.26.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.27.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.28.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.29.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.31.0/24,AR,61527 61522 7049 22501 22501 22501 22501 22501,CL CL AR AR AR AR AR AR
190.9.56.0/24,CL,61527 61522 28096,CL CL CL
190.9.57.0/24,CL,61527 61522 28096,CL CL CL
190.9.58.0/24,CL,61527 61522 28096,CL CL CL
190.9.59.0/24,CL,61527 61522 28096,CL CL CL
190.9.60.0/24,CL,61527 61522 28096,CL CL CL
190.9.61.0/24,CL,61527 61522 28096,CL CL CL
190.9.62.0/24,CL,61527 61522 28096,CL CL CL
190.9.63.0/24,CL,61527 61522 28096,CL CL CL
190.11.80.0/20,BO,61527 61522 262589 27882 27882 27882 27882 27839,CL CL BR BO BO BO BO BO
190.11.158.0/24,AR,61527 61522 7049 52420 52420,CL CL AR AR AR
190.11.180.0/24,AR,61527 61522 7049 52420 52420,CL CL AR AR AR
190.11.188.0/24,AR,61527 61522 7049 52420 52420,CL CL AR AR AR
190.11.192.0/20,AR,61527 61522 7049 27953,CL CL AR AR
190.11.192.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.193.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.194.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.195.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.196.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.197.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.198.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.199.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.200.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.201.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.202.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.203.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.204.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.205.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.206.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.11.207.0/24,AR,61527 61522 7049 27953,CL CL AR AR
190.13.64.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.66.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.67.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.69.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.71.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.74.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.75.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.76.0/24,CL,61527 61522 7004 13424,CL CL CL CL
190.13.88.0/24,AR,61527 61522 262589 52351,CL CL BR AR
190.13.91.0/24,AR,61527 61522 262589 52351,CL CL BR AR
190.13.113.0/24,AR,61527 61522 7049 52339 52339 52339,CL CL AR AR AR AR
190.13.114.0/24,AR,61527 61522 7049 52339 52339 52339,CL CL AR AR AR AR
190.13.115.0/24,AR,61527 61522 7049 52339,CL CL AR AR
190.13.116.0/22,CL,61527 61522 262589 61466 61466 61466 61466 61466,CL CL BR CL CL CL CL CL
190.13.116.0/24,CL,61527 61522 61466,CL CL CL
190.13.117.0/24,CL,61527 61522 61466,CL CL CL
190.13.118.0/24,CL,61527 61522 61466,CL CL CL
190.13.119.0/24,CL,61527 61522 61466,CL CL CL
190.13.128.0/20,CL,61527 61522 14259 14117,CL CL CL CL
190.13.128.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.129.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.130.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.131.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.132.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.133.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.134.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.135.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.136.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.137.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.138.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.139.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.140.0/24,CL,61527 61522 14259 14117,CL CL CL CL
190.13.141.0/24,CL,61527 61522 14259 14117,CL CL CL CL
