prefix,prefix_cc,as_path,as_path_cc
190.124.251.0/24,CR,28110,CR
190.124.251.0/24,CR,28110,CR
186.176.11.0/24,CR,262197,CR
186.176.11.0/24,CR,262206 262197,GT CR
138.94.59.0/24,CR,263749,CR
190.184.198.0/24,CR,28110,CR
190.184.198.0/24,CR,28110,CR
186.176.40.0/23,CR,262197,CR
186.176.40.0/23,CR,262197,CR
190.4.89.0/24,CR,16973,CR
190.4.89.0/24,CR,16973,CR
190.10.30.0/24,CR,3790,CR
190.10.30.0/24,CR,3790,CR
45.239.67.0/24,CR,266853,CR
45.239.67.0/24,CR,266853,CR
38.254.3.0/24,US,262241,CR
38.254.3.0/24,US,262241,CR
186.32.46.0/23,CR,262197,CR
186.32.46.0/23,CR,262197,CR
65.182.20.0/24,US,262197,CR
65.182.20.0/24,US,262197,CR
138.118.159.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.159.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.113.248.0/24,CR,262241,CR
190.113.248.0/24,CR,262241,CR
167.250.193.0/24,CR,264654,CR
167.250.193.0/24,CR,264654,CR
186.176.6.0/23,CR,262197,CR
186.176.6.0/23,CR,262197,CR
190.171.32.0/19,CR,3790,CR
190.171.32.0/19,CR,3790,CR
200.5.50.0/24,CR,263762,CR
200.5.50.0/24,CR,263762,CR
200.0.88.0/24,UY,52224,UY
190.211.101.0/24,CR,262145,CR
190.211.101.0/24,CR,262145,CR
186.176.174.0/23,CR,262197,CR
186.176.174.0/23,CR,262197,CR
186.177.152.0/23,CR,262197,CR
186.177.152.0/23,CR,262197,CR
190.241.202.0/23,CR,3790,CR
190.241.202.0/23,CR,3790,CR
186.176.106.0/23,CR,262197,CR
186.176.106.0/23,CR,262197,CR
190.184.199.0/24,CR,28110,CR
190.184.199.0/24,CR,28110,CR
190.171.36.0/24,CR,3790,CR
190.171.36.0/24,CR,3790,CR
190.4.90.0/24,CR,16973,CR
190.4.90.0/24,CR,16973,CR
190.10.31.0/24,CR,3790,CR
190.10.31.0/24,CR,3790,CR
199.60.215.0/24,CR,52423,CR
199.60.215.0/24,CR,52423,CR
196.40.0.0/24,CR,3790,CR
196.40.0.0/24,CR,3790,CR
38.254.4.0/24,US,262241,CR
38.254.4.0/24,US,262241,CR
200.59.16.0/23,CR,262149,CR
200.59.16.0/23,CR,262149,CR
186.177.186.0/23,CR,262197,CR
186.177.186.0/23,CR,262197,CR
65.182.21.0/24,US,262197,CR
65.182.21.0/24,US,262197,CR
190.241.8.0/24,CR,3790,CR
190.241.8.0/24,CR,3790,CR
186.32.12.0/22,CR,262197,CR
186.32.12.0/22,CR,262197,CR
190.113.249.0/24,CR,262241,CR
190.113.249.0/24,CR,262241,CR
206.51.254.0/24,US,42,US
206.51.254.0/24,US,42,US
167.250.194.0/24,CR,264654,CR
167.250.194.0/24,CR,264654,CR
190.171.3.0/24,CR,3790,CR
190.171.3.0/24,CR,3790,CR
190.242.155.0/24,CO,263785 23520,CR US
190.242.155.0/24,CO,263785 23520,CR US
186.32.180.0/22,CR,262197,CR
186.32.180.0/22,CR,262197,CR
138.122.244.0/24,CR,28317 263796,CR CR
138.122.244.0/24,CR,28317 263796,CR CR
192.55.35.0/24,US,262197 4983,CR US
192.55.35.0/24,US,262206 262197 4983,GT CR US
186.176.80.0/24,CR,262206 262197,GT CR
186.176.80.0/24,CR,262206 262197,GT CR
200.5.51.0/24,CR,263762,CR
200.5.51.0/24,CR,263762,CR
190.211.102.0/24,CR,262145,CR
190.211.102.0/24,CR,262145,CR
186.176.240.0/23,CR,262197,CR
186.176.240.0/23,CR,262197,CR
204.157.97.0/24,US,52356,CR
204.157.97.0/24,US,52356,CR
190.241.42.0/24,CR,3790,CR
190.241.42.0/24,CR,3790,CR
186.176.214.0/23,CR,262206 262197,GT CR
186.176.214.0/23,CR,262206 262197,GT CR
190.241.8.0/23,CR,3790,CR
190.241.8.0/23,CR,3790,CR
205.211.217.0/24,US,262197,CR
205.211.217.0/24,US,262197,CR
200.122.134.0/24,CR,3790,CR
200.122.134.0/24,CR,3790,CR
196.40.34.0/23,CR,3790,CR
196.40.34.0/23,CR,3790,CR
186.32.213.0/24,CR,262197,CR
186.32.213.0/24,CR,262197,CR
186.177.126.0/23,CR,262197,CR
186.177.126.0/23,CR,262197,CR
186.4.4.0/23,CR,262197,CR
186.4.4.0/23,CR,262197,CR
190.241.208.0/20,CR,3790,CR
190.241.208.0/20,CR,3790,CR
38.87.252.0/24,US,28007,VE
38.87.252.0/24,US,28007,VE
190.241.34.0/24,CR,3790,CR
190.241.34.0/24,CR,3790,CR
191.102.58.0/24,CR,28317,CR
191.102.58.0/24,CR,28317,CR
200.30.189.0/24,GT,262197,CR
200.30.189.0/24,GT,262197,CR
186.176.12.0/23,CR,262197,CR
186.176.12.0/23,CR,262197,CR
190.123.132.0/24,CR,28086,CR
190.123.132.0/24,CR,28086,CR
138.59.17.0/24,CR,52423,CR
138.59.17.0/24,CR,52423,CR
190.241.135.0/24,CR,3790,CR
190.241.135.0/24,CR,3790,CR
186.176.180.0/23,CR,262197,CR
186.176.180.0/23,CR,262197,CR
186.32.180.0/24,CR,262197,CR
186.32.180.0/24,CR,262197,CR
65.182.14.0/24,US,262197,CR
65.182.14.0/24,US,262197,CR
186.177.92.0/23,CR,262197,CR
186.177.92.0/23,CR,262197,CR
190.241.142.0/23,CR,3790,CR
190.241.142.0/23,CR,3790,CR
200.59.16.0/24,CR,262149,CR
200.59.16.0/24,CR,262149,CR
38.87.219.0/24,US,28007,VE
38.87.219.0/24,US,28007,VE
186.176.46.0/23,CR,262197,CR
186.176.46.0/23,CR,262197,CR
186.177.119.0/24,CR,262197,CR
186.177.119.0/24,CR,262197,CR
200.59.22.0/23,CR,262149,CR
200.59.22.0/23,CR,262149,CR
186.32.214.0/24,CR,262197,CR
186.32.214.0/24,CR,262197,CR
190.10.64.0/23,CR,3790,CR
190.10.64.0/23,CR,3790,CR
186.32.52.0/23,CR,262197,CR
186.32.52.0/23,CR,262197,CR
186.176.146.0/23,CR,262197,CR
186.176.146.0/23,CR,262197,CR
196.40.0.0/20,CR,3790,CR
196.40.0.0/20,CR,3790,CR
38.87.253.0/24,US,28007,VE
38.87.253.0/24,US,28007,VE
190.241.35.0/24,CR,3790,CR
190.241.35.0/24,CR,3790,CR
186.32.220.0/23,CR,262197,CR
186.32.220.0/23,CR,262197,CR
191.102.59.0/24,CR,28317,CR
191.102.59.0/24,CR,28317,CR
186.96.77.0/24,VE,28007,VE
186.96.77.0/24,VE,28007,VE
190.123.133.0/24,CR,28086,CR
190.123.133.0/24,CR,28086,CR
190.10.25.0/24,CR,3790,CR
190.10.25.0/24,CR,3790,CR
138.59.18.0/24,CR,52423,CR
138.59.18.0/24,CR,52423,CR
186.177.158.0/23,CR,262197,CR
186.177.158.0/23,CR,262197,CR
186.4.36.0/23,CR,262197,CR
186.4.36.0/23,CR,262197,CR
65.182.15.0/24,US,262197,CR
65.182.15.0/24,US,262197,CR
200.59.17.0/24,CR,262149,CR
200.59.17.0/24,CR,262149,CR
186.176.112.0/23,CR,262197,CR
186.176.112.0/23,CR,262197,CR
38.87.220.0/24,US,28007,VE
38.87.220.0/24,US,28007,VE
186.176.208.0/24,CR,262206 262197,GT CR
186.176.208.0/24,CR,262206 262197,GT CR
168.195.124.0/24,CR,262241,CR
168.195.124.0/24,CR,262241,CR
186.176.44.0/23,CR,262197,CR
186.176.44.0/23,CR,262197,CR
186.32.184.0/21,CR,262197,CR
186.32.184.0/21,CR,262197,CR
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
186.32.215.0/24,CR,262197,CR
186.32.215.0/24,CR,262197,CR
190.211.96.0/24,CR,262145,CR
190.211.96.0/24,CR,262145,CR
186.176.212.0/23,CR,262206 262197,GT CR
186.176.212.0/23,CR,262206 262197,GT CR
190.241.36.0/24,CR,3790,CR
190.241.36.0/24,CR,3790,CR
186.177.124.0/23,CR,262197,CR
186.177.124.0/23,CR,262197,CR
186.4.2.0/23,CR,262197,CR
186.4.2.0/23,CR,262197,CR
196.40.62.0/24,CR,3790,CR
196.40.62.0/24,CR,3790,CR
190.10.26.0/24,CR,3790,CR
190.10.26.0/24,CR,3790,CR
138.59.19.0/24,CR,52423,CR
138.59.19.0/24,CR,52423,CR
170.83.8.0/23,CR,262149,CR
170.83.8.0/23,CR,262149,CR
65.182.16.0/24,US,262197,CR
65.182.16.0/24,US,262197,CR
190.241.240.0/20,CR,3790,CR
190.241.240.0/20,CR,3790,CR
186.176.178.0/23,CR,262197,CR
186.176.178.0/23,CR,262197,CR
196.40.0.0/19,CR,3790,CR
196.40.0.0/19,CR,3790,CR
200.59.18.0/24,CR,262149,CR
200.59.18.0/24,CR,262149,CR
196.40.64.0/21,CR,3790,CR
196.40.64.0/21,CR,3790,CR
38.87.221.0/24,US,28007,VE
38.87.221.0/24,US,28007,VE
186.176.209.0/24,CR,262206 262197,GT CR
186.176.209.0/24,CR,262206 262197,GT CR
168.195.125.0/24,CR,262241,CR
168.195.125.0/24,CR,262241,CR
186.177.90.0/23,CR,262197,CR
186.177.90.0/23,CR,262197,CR
200.122.137.0/24,CR,3790,CR
200.122.137.0/24,CR,3790,CR
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
190.211.97.0/24,CR,262145,CR
190.211.97.0/24,CR,262145,CR
190.124.248.0/24,CR,28110,CR
190.124.248.0/24,CR,28110,CR
200.59.20.0/23,CR,262149,CR
200.59.20.0/23,CR,262149,CR
190.241.37.0/24,CR,3790,CR
190.241.37.0/24,CR,3790,CR
186.177.190.0/23,CR,262197,CR
186.177.190.0/23,CR,262197,CR
138.94.56.0/24,CR,263749 263749 263749 263749 263749 263749,CR CR CR CR CR CR
186.32.50.0/23,CR,262197,CR
186.32.50.0/23,CR,262197,CR
186.176.144.0/23,CR,262197,CR
186.176.144.0/23,CR,262197,CR
190.171.32.0/24,CR,3790,CR
190.171.32.0/24,CR,3790,CR
190.10.28.0/22,CR,3790,CR
190.10.28.0/22,CR,3790,CR
186.32.16.0/22,CR,262197,CR
186.32.16.0/22,CR,262197,CR
160.223.203.0/24,CR,52423,CR
160.223.203.0/24,CR,52423,CR
190.10.27.0/24,CR,3790,CR
190.10.27.0/24,CR,3790,CR
186.32.218.0/23,CR,262197,CR
186.32.218.0/23,CR,262197,CR
181.41.154.0/24,ES,52356,CR
181.41.154.0/24,ES,52356,CR
45.239.64.0/24,CR,266853,CR
45.239.64.0/24,CR,266853,CR
186.176.76.0/23,CR,262197,CR
186.176.76.0/23,CR,262197,CR
38.254.0.0/24,US,262241,CR
38.254.0.0/24,US,262241,CR
65.182.17.0/24,US,262197,CR
65.182.17.0/24,US,262197,CR
186.176.244.0/23,CR,262197,CR
186.176.244.0/23,CR,262197,CR
138.118.156.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.156.0/24,CR,262206 262197 262252 262252,GT CR CR CR
200.59.19.0/24,CR,262149,CR
200.59.19.0/24,CR,262149,CR
186.176.210.0/24,CR,262197,CR
186.176.210.0/24,CR,262206 262197,GT CR
190.241.4.0/24,CR,3790,CR
190.241.4.0/24,CR,3790,CR
168.195.126.0/24,CR,262241,CR
168.195.126.0/24,CR,262241,CR
186.177.156.0/23,CR,262197,CR
186.177.156.0/23,CR,262197,CR
186.4.34.0/23,CR,262197,CR
186.4.34.0/23,CR,262197,CR
186.4.0.0/24,CR,262197,CR
186.4.0.0/24,CR,262197,CR
186.176.110.0/23,CR,262197,CR
186.176.110.0/23,CR,262197,CR
2803:8040:6000::/35,CR,263749,CR
2803:7a80::/48,CR,263713,CR
2803:7a80::/48,CR,263713,CR
2803:7a00:810c::/48,CR,52468,PA
2803:7a00:810c::/48,CR,52468,PA
2803:7a00:8110::/48,CR,52468,PA
2803:7a00:8110::/48,CR,52468,PA
2803:5180:6000::/35,CR,263762,CR
2803:5180:6000::/35,CR,263762,CR
2803:b100::/32,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100::/32,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:7a80:9be::/48,CR,263713,CR
2803:7a80:9be::/48,CR,263713,CR
2803:980::/32,CR,263248,CR
2803:980::/32,CR,263248,CR
2803:8040:4000::/35,CR,263749,CR
2803:5180:4000::/35,CR,263762,CR
2803:5180:4000::/35,CR,263762,CR
2801:1d4:40::/48,CR,28007 266720,VE CR
2801:1d4:40::/48,CR,28007 266720,VE CR
2803:8040:2000::/35,CR,263749,CR
2001:13c7:7004::/48,CR,28110 263779,CR CR
2001:13c7:7004::/48,CR,28110 263779,CR CR
2803:4c0::/42,CR,52468,PA
2803:4c0::/42,CR,52468,PA
2a07:dc00:180::/44,US,64124 29997,CO US
2a07:dc00:180::/44,US,64124 29997,CO US
2800:1e0:2100::/40,CO,64124,CO
2800:1e0:2100::/40,CO,64124,CO
2800:860:ca5a::/48,CR,262197,CR
2800:860:ca5a::/48,CR,262197,CR
2800:860:cc9e::/48,CR,262197,CR
2800:860:cc9e::/48,CR,262197,CR
2803:7a80::/32,CR,263713,CR
2803:7a80::/32,CR,263713,CR
2803:5180:2000::/35,CR,263762,CR
2803:5180:2000::/35,CR,263762,CR
2803:b100:1f1::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:1f1::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:3::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:3::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:2::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:2::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:1::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:1::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:4::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:4::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:a::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2803:b100:a::/48,CR,52468 52468 52468 52468 52468 52392,PA PA PA PA PA CR
2801:1f0:4021::/48,AR,52468 2688 3573,PA US US
2801:1f0:4021::/48,AR,52468 2688 3573,PA US US
2801:1f0:4020::/48,AR,52468 2688 3573,PA US US
2801:1f0:4020::/48,AR,52468 2688 3573,PA US US
2801:14:a000::/48,UY,61455,UY
2801:14:a000::/48,UY,61455,UY
2803:4e80::/32,CR,263232,CR
2803:4e80::/32,CR,263232,CR
2001:13d8::/32,CR,3790,CR
2001:13d8::/32,CR,3790,CR
2803:5180::/35,CR,263762,CR
2803:5180::/35,CR,263762,CR
2800:3d0::/32,AR,52468 2688,PA US
2800:3d0::/32,AR,52468 2688,PA US
2800:860:1::/48,CR,262206 262197,GT CR
2800:860:1::/48,CR,262206 262197,GT CR
2800:860:3::/48,CR,262197,CR
2800:860:3::/48,CR,262206 262197,GT CR
2800:860:4::/48,CR,262206 262197,GT CR
2800:860:4::/48,CR,262206 262197,GT CR
2800:860:5::/48,CR,262197,CR
2800:860:5::/48,CR,262197,CR
2800:860:6::/48,CR,262206 262197,GT CR
2800:860:6::/48,CR,262206 262197,GT CR
2800:860:7::/48,CR,262197,CR
2800:860:7::/48,CR,262197,CR
2800:860:c::/48,CR,262206 262197,GT CR
2800:860:c::/48,CR,262206 262197,GT CR
2800:860:e::/48,CR,262206 262197,GT CR
2800:860:e::/48,CR,262206 262197,GT CR
2800:860:7160::/44,CR,262206,GT
2800:860:7160::/44,CR,262206,GT
2803:6900:1::/48,CR,52423,CR
2803:6900:1::/48,CR,52423,CR
2803:6900:200::/48,CR,28007 52423,VE CR
2803:6900:200::/48,CR,28007 52423,VE CR
2803:6900:507::/48,CR,52423,CR
2803:6900:507::/48,CR,52423,CR
2800:c20::/32,CR,28110,CR
2800:c20::/32,CR,28110,CR
2803:6900:520::/48,CR,52423,CR
2803:6900:520::/48,CR,52423,CR
2803:6900:524::/48,CR,52423,CR
2803:6900:524::/48,CR,52423,CR
2803:6900:533::/48,CR,52423,CR
2803:6900:533::/48,CR,52423,CR
2803:6900:534::/48,CR,52423,CR
2803:6900:534::/48,CR,52423,CR
2803:6900:543::/48,CR,52423,CR
2803:6900:543::/48,CR,52423,CR
2803:6900:547::/48,CR,52423,CR
2803:6900:547::/48,CR,52423,CR
2803:6900:546::/48,CR,52423,CR
2803:6900:546::/48,CR,52423,CR
2803:6900:553::/48,CR,52423,CR
2803:6900:553::/48,CR,52423,CR
2803:6900:559::/48,CR,52423,CR
2803:6900:559::/48,CR,52423,CR
2803:6900:561::/48,CR,52423,CR
2803:6900:561::/48,CR,52423,CR
2803:6900:574::/48,CR,52423,CR
2803:6900:574::/48,CR,52423,CR
2803:6900:578::/48,CR,52423,CR
2803:6900:578::/48,CR,52423,CR
2803:6900:581::/48,CR,52423,CR
2803:6900:581::/48,CR,52423,CR
2803:6900:593::/48,CR,52423,CR
2803:6900:593::/48,CR,52423,CR
2803:6900:597::/48,CR,52423,CR
2803:6900:597::/48,CR,52423,CR
2803:6900:598::/48,CR,52423,CR
2803:6900:598::/48,CR,52423,CR
2803:6900:602::/48,CR,28007 52423,VE CR
2803:6900:602::/48,CR,28007 52423,VE CR
2803:6900:609::/48,CR,52423,CR
2803:6900:609::/48,CR,52423,CR
2803:6900:617::/48,CR,52423,CR
2803:6900:617::/48,CR,52423,CR
2803:6900:616::/48,CR,52423,CR
2803:6900:616::/48,CR,52423,CR
2803:6340::/32,CR,28007,VE
2803:6340::/32,CR,28007,VE
2a00:86c0:2056::/48,US,2906,US
2a00:86c0:2056::/48,US,2906,US
2803:6900:1503::/48,CR,28007 52423,VE CR
2803:6900:1503::/48,CR,28007 52423,VE CR
2803:6900:1501::/48,CR,28007 52423,VE CR
2803:6900:1501::/48,CR,28007 52423,VE CR
2803:6900:1500::/48,CR,28007 52423,VE CR
2803:6900:1500::/48,CR,28007 52423,VE CR
2803:6900:1510::/48,CR,28007 52423,VE CR
2803:6900:1510::/48,CR,28007 52423,VE CR
2803:6900:1517::/48,CR,28007 52423,VE CR
2803:6900:1517::/48,CR,28007 52423,VE CR
2803:6900:1514::/48,CR,28007 52423,VE CR
2803:6900:1514::/48,CR,28007 52423,VE CR
2803:6900:1519::/48,CR,28007 52423,VE CR
2803:6900:1519::/48,CR,28007 52423,VE CR
2803:6900:1531::/48,CR,28007 52423,VE CR
2803:6900:1531::/48,CR,28007 52423,VE CR
2803:6900:1400::/48,CR,28007 52423,VE CR
2803:6900:1400::/48,CR,28007 52423,VE CR
2803:3100::/32,CR,16973,CR
2803:3100::/32,CR,16973,CR
2620:171:80d::/48,US,42,US
2620:171:80d::/48,US,42,US
2620:171:80c::/48,US,42,US
2620:171:80c::/48,US,42,US
2a11:840:29::/48,CA,52423,CR
2a11:840:29::/48,CA,52423,CR
2402:5c40:5c42::/48,US,64124 64089,CO AU
2402:5c40:5c42::/48,US,64124 64089,CO AU
2402:5c40:5c40::/48,US,64124 64089,CO AU
2402:5c40:5c40::/48,US,64124 64089,CO AU
2803:7f60::/32,CR,52468,PA
2803:7f60::/32,CR,52468,PA
2801:151:51::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:51::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:54::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:54::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:57::/48,CR,3790 271891,CR CR
2801:151:57::/48,CR,3790 271891,CR CR
2801:151:58::/48,CR,3790 271891,CR CR
2801:151:58::/48,CR,3790 271891,CR CR
2801:151:59::/48,CR,3790 271891,CR CR
2801:151:59::/48,CR,3790 271891,CR CR
2801:151:5a::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:5a::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:5d::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:5d::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:45::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:45::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:48::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:48::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:4b::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:4b::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:4e::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:4e::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:60::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:60::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:63::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:63::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:66::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:66::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:69::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:69::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:6c::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:6c::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151::/48,CR,3790,CR
2801:151::/48,CR,3790,CR
2801:151:1::/48,CR,3790,CR
2801:151:1::/48,CR,3790,CR
2801:151:4::/48,CR,3790,CR
2801:151:4::/48,CR,3790,CR
2801:151:35::/48,CR,3790 271891,CR CR
2801:151:35::/48,CR,3790 271891,CR CR
2801:151:36::/48,CR,3790 271891,CR CR
2801:151:36::/48,CR,3790 271891,CR CR
2801:151:37::/48,CR,3790 271891,CR CR
2801:151:37::/48,CR,3790 271891,CR CR
2801:151:38::/48,CR,3790 271891,CR CR
2801:151:38::/48,CR,3790 271891,CR CR
2801:151:39::/48,CR,3790 271891,CR CR
2801:151:39::/48,CR,3790 271891,CR CR
2801:151:3c::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:3c::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:3f::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:3f::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:2a::/48,CR,3790,CR
2801:151:2a::/48,CR,3790,CR
2801:151:d0::/48,CR,3790 271891,CR CR
2801:151:d0::/48,CR,3790 271891,CR CR
2801:151:c5::/48,CR,3790 271891,CR CR
2801:151:c5::/48,CR,3790 271891,CR CR
2801:151:f7::/48,CR,3790 271891,CR CR
2801:151:f7::/48,CR,3790 271891,CR CR
2801:151:f9::/48,CR,3790 271891,CR CR
2801:151:f9::/48,CR,3790 271891,CR CR
2801:151:fa::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fa::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fb::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fb::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fc::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fc::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fd::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:fd::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:ff::/48,CR,3790 271891,CR CR
2801:151:ff::/48,CR,3790 271891,CR CR
2801:151:90::/48,CR,3790 271891,CR CR
2801:151:90::/48,CR,3790 271891,CR CR
2801:151:a2::/48,CR,3790 271891,CR CR
2801:151:a2::/48,CR,3790 271891,CR CR
2801:151:a3::/48,CR,3790 271891,CR CR
2801:151:a3::/48,CR,3790 271891,CR CR
2801:151:a4::/48,CR,3790 271891,CR CR
2801:151:a4::/48,CR,3790 271891,CR CR
2801:151:101::/48,CR,3790 271891,CR CR
2801:151:101::/48,CR,3790 271891,CR CR
2801:151:102::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:102::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:103::/48,CR,3790 271891,CR CR
2801:151:103::/48,CR,3790 271891,CR CR
2801:151:104::/48,CR,3790 271891,CR CR
2801:151:104::/48,CR,3790 271891,CR CR
2801:151:105::/48,CR,3790 271891,CR CR
2801:151:105::/48,CR,3790 271891,CR CR
2801:151:106::/48,CR,3790 271891,CR CR
2801:151:106::/48,CR,3790 271891,CR CR
2801:151:107::/48,CR,3790 271891,CR CR
2801:151:107::/48,CR,3790 271891,CR CR
2801:151:108::/48,CR,3790 271891,CR CR
2801:151:108::/48,CR,3790 271891,CR CR
2801:151:109::/48,CR,3790 271891,CR CR
2801:151:109::/48,CR,3790 271891,CR CR
2801:151:10a::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:10a::/48,CR,3790 271891 271891 271891,CR CR CR CR
2801:151:10b::/48,CR,3790 271891,CR CR
2801:151:10b::/48,CR,3790 271891,CR CR
2803:4580:c000::/36,CR,52468,PA
2803:4580:c000::/36,CR,52468,PA
2a07:a8c0::/33,US,64124 34939 34939,CO US US
2a07:a8c0::/33,US,64124 34939 34939,CO US US
2620:0:2e61::/48,US,64124 29997,CO US
2620:0:2e61::/48,US,64124 29997,CO US
2803:6900:506a::/48,CR,28007 52423,VE CR
2803:6900:506a::/48,CR,28007 52423,VE CR
2803:7a00::/32,CR,52468,PA
2803:7a00::/32,CR,52468,PA
2801:1f:2000::/48,CR,3790 263831,CR CR
2801:1f:2000::/48,CR,3790 263831,CR CR
2803:8040:8000::/35,CR,263749,CR
2600:1414::/48,US,20940,NL
2600:1414::/48,US,20940,NL
2801::/48,UY,52224,UY
2800:640::/32,CR,262149,CR
2800:640::/32,CR,262149,CR
2607:f4e8:ac2::/48,US,64124 26506,CO US
2607:f4e8:ac2::/48,US,64124 26506,CO US
2800:860:7021::/48,CR,262197,CR
2800:860:7021::/48,CR,262197,CR
2800:860:7022::/48,CR,262197,CR
2800:860:7022::/48,CR,262197,CR
2800:860:7024::/48,CR,262197,CR
2800:860:7024::/48,CR,262197,CR
2800:860:7025::/48,CR,262197,CR
2800:860:7025::/48,CR,262197,CR
2800:860:7000::/48,CR,262197,CR
2800:860:7000::/48,CR,262197,CR
2800:860:7001::/48,CR,262197,CR
2800:860:7001::/48,CR,262197,CR
2800:860:701b::/48,CR,262197,CR
2800:860:701b::/48,CR,262197,CR
2800:860:701c::/48,CR,262197,CR
2800:860:701c::/48,CR,262197,CR
2800:860:701d::/48,CR,262197,CR
2800:860:701d::/48,CR,262197,CR
2800:860:701e::/48,CR,262197,CR
2800:860:701e::/48,CR,262197,CR
2800:860:701f::/48,CR,262197,CR
2800:860:701f::/48,CR,262197,CR
2800:860:7163::/48,CR,262197,CR
2800:860:7163::/48,CR,262197,CR
2800:860:7164::/48,CR,262197,CR
2800:860:7164::/48,CR,262197,CR
2800:860:7165::/48,CR,262197,CR
2800:860:7165::/48,CR,262197,CR
2800:860:7166::/48,CR,262197,CR
2800:860:7166::/48,CR,262197,CR
2800:860:7167::/48,CR,262197,CR
2800:860:7167::/48,CR,262197,CR
2800:860:7168::/48,CR,262197,CR
2800:860:7168::/48,CR,262197,CR
2800:860:7169::/48,CR,262197,CR
2800:860:7169::/48,CR,262197,CR
2800:860:716a::/48,CR,262197,CR
2800:860:716a::/48,CR,262197,CR
2806:20d:7600::/40,MX,32098,US
2806:20d:7600::/40,MX,32098,US
2800:860:716b::/48,CR,262197,CR
2800:860:716b::/48,CR,262197,CR
