prefix,prefix_cc,as_path,as_path_cc
67.235.128.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.235.144.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.235.160.0/19,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.235.192.0/19,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.235.224.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.235.243.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.235.244.0/24,US,265743 61503 263237 174 3356 209 22561 4284,CL CL CL US US US US US
67.235.248.0/21,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.236.0.0/20,US,265743 61503 263237 174 3356 209 22561 13787 13787 13787 13787,CL CL CL US US US US US US US US
67.236.16.0/20,US,265743 61503 263237 174 3356 209 22561 4283,CL CL CL US US US US US
67.236.46.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.236.58.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.236.63.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.16.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.32.0/21,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.42.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.45.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.48.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.64.0/20,US,265743 61503 263237 174 3356 209 22561 5778,CL CL CL US US US US US
67.237.64.0/21,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.72.0/21,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.80.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.96.0/20,US,265743 61503 263237 174 3356 209 14921,CL CL CL US US US US
67.237.112.0/20,US,265743 61503 263237 174 3356 209 22561 2379,CL CL CL US US US US US
67.237.132.0/22,US,265743 61503 263237 174 3356 209 14921,CL CL CL US US US US
67.237.136.0/22,US,265743 61503 263237 174 3356 209 14921,CL CL CL US US US US
67.237.140.0/22,US,265743 61503 263237 174 3356 209 14921,CL CL CL US US US US
67.237.156.0/24,US,265743 61503 263237 174 7922 7016 6103,CL CL CL US US US US
67.237.160.0/19,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.192.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.208.0/20,US,265743 61503 263237 174 3356 209 22561 13787,CL CL CL US US US US US
67.237.210.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.211.0/24,US,265743 61503 263237 174 3356 209 30089,CL CL CL US US US US
67.237.215.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.216.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.218.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.222.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.237.224.0/19,US,265743 61503 263237 174 3356 209 14921,CL CL CL US US US US
67.238.42.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.47.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.48.0/20,US,265743 61503 263237 174 3356 209 22561 2379,CL CL CL US US US US US
67.238.48.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.50.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.54.0/24,US,265743 61503 263237 174 33132 20472,CL CL CL US US US
67.238.56.0/24,US,265743 61503 263237 174 33132 53662 53662 53662 53662,CL CL CL US US US US US US
67.238.61.0/24,US,265743 61503 263237 174 3356 209 395036,CL CL CL US US US US
67.238.64.0/21,US,265743 61503 263237 174 3356 209 22561 2379,CL CL CL US US US US US
67.238.65.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.71.0/24,US,265743 61503 263237 174 3356 209 25628,CL CL CL US US US US
67.238.72.0/21,US,265743 61503 263237 174 3356 209 22561 6222,CL CL CL US US US US US
67.238.80.0/20,US,265743 61503 263237 174 3356 209 22561 5778,CL CL CL US US US US US
67.238.94.0/24,US,265743 61503 263237 174 1273 21955,CL CL CL US EU US
67.238.95.0/24,US,265743 61503 263237 174 3356 22350,CL CL CL US US US
67.238.96.0/20,US,265743 61503 263237 174 3356 209 22561 11398,CL CL CL US US US US US
67.238.104.0/22,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.108.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.238.112.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.113.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.114.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.115.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.116.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.117.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.118.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.119.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.122.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.124.0/24,US,265743 61503 263237 174 3356 209 26396,CL CL CL US US US US
67.238.128.0/17,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.0.0/22,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.4.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.6.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.8.0/22,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.16.0/20,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.64.0/21,US,265743 61503 263237 174 3356 209 22561 2379,CL CL CL US US US US US
67.239.64.0/24,US,265743 61503 263237 174 7922 33661 26013,CL CL CL US US US US
67.239.76.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.128.0/20,US,265743 61503 263237 174 3356 209 22561 5778,CL CL CL US US US US US
67.239.144.0/21,US,265743 61503 263237 174 3356 209 22561 5778,CL CL CL US US US US US
67.239.152.0/22,US,265743 61503 263237 174 3356 209 22561 18494,CL CL CL US US US US US
67.239.152.0/23,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.154.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.156.0/23,US,265743 61503 263237 174 3356 209 22561 4282,CL CL CL US US US US US
67.239.158.0/23,US,265743 61503 263237 174 3356 209 22561 2379,CL CL CL US US US US US
67.239.158.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.160.0/19,US,265743 61503 263237 174 3356 209 22561 5778,CL CL CL US US US US US
67.239.192.0/19,US,265743 61503 263237 174 3356 209 22561 11398,CL CL CL US US US US US
67.239.224.0/20,US,265743 61503 263237 174 3356 209 22561 6222,CL CL CL US US US US US
67.239.240.0/20,US,265743 61503 263237 174 3356 209 22561 2379,CL CL CL US US US US US
67.239.243.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.244.0/24,US,265743 61503 263237 174 3356 209,CL CL CL US US US
67.239.247.0/24,US,265743 61503 263237 6939 23314 13363,CL CL CL US US US
67.240.0.0/15,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.242.0.0/16,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.243.0.0/16,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.244.0.0/19,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.244.32.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.244.64.0/18,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.244.128.0/17,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.244.192.0/18,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.245.0.0/16,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.246.0.0/16,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.247.0.0/18,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.247.64.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.247.96.0/19,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.247.128.0/17,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.248.0.0/15,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.250.0.0/16,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.251.0.0/17,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.251.128.0/19,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.251.160.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.251.192.0/18,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.251.192.0/19,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.252.0.0/15,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.254.0.0/16,US,265743 61503 263237 6939 7843 12271,CL CL CL US US US
67.255.0.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.255.32.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.255.64.0/18,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.255.128.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.255.160.0/19,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
67.255.192.0/18,US,265743 61503 263237 6939 7843 11351,CL CL CL US US US
68.0.0.0/12,US,265743 61503 263237 6939 22773,CL CL CL US US
68.0.16.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.0.32.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.0.48.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.0.64.0/18,US,265743 61503 263237 6939 22773,CL CL CL US US
68.0.128.0/18,US,265743 61503 263237 6939 22773,CL CL CL US US
68.0.192.0/18,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.8.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.16.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.20.0/22,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.32.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.64.0/18,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.128.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.160.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.192.0/22,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.196.0/22,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.200.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.212.0/22,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.216.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.1.224.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.2.0.0/16,US,265743 61503 263237 6939 22773,CL CL CL US US
68.3.0.0/16,US,265743 61503 263237 6939 22773,CL CL CL US US
68.4.0.0/15,US,265743 61503 263237 6939 22773,CL CL CL US US
68.4.8.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.0.0/15,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.8.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.64.0/18,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.68.0/22,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.72.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.80.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.98.0/23,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.104.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.6.112.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.8.0.0/16,US,265743 61503 263237 6939 22773,CL CL CL US US
68.9.0.0/16,US,265743 61503 263237 6939 22773,CL CL CL US US
68.10.0.0/16,US,265743 61503 263237 6939 22773,CL CL CL US US
68.10.8.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.10.32.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.11.0.0/17,US,265743 61503 263237 6939 22773,CL CL CL US US
68.11.128.0/17,US,265743 61503 263237 6939 22773,CL CL CL US US
68.12.0.0/16,US,265743 61503 263237 6939 22773,CL CL CL US US
68.12.18.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.13.0.0/17,US,265743 61503 263237 6939 22773,CL CL CL US US
68.13.8.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.13.128.0/18,US,265743 61503 263237 6939 22773,CL CL CL US US
68.13.192.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.13.224.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.0.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.32.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.64.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.96.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.128.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.160.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.176.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.192.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.208.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.14.224.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.0.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.8.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.32.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.32.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.33.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.34.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.35.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.38.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.39.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.40.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.41.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.42.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.43.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.44.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.45.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.64.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.96.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.120.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.128.0/19,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.160.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.168.0/21,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.176.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.192.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.206.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.208.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.212.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.213.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.214.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.215.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.219.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.220.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.221.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.222.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.223.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.224.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.224.0/23,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.226.0/23,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.228.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.229.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.234.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.235.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.240.0/20,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.240.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.243.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.244.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.246.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.251.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.15.254.0/24,US,265743 61503 263237 6939 22773,CL CL CL US US
68.16.0.0/15,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.8.0/24,US,265743 61503 263237 174 35986,CL CL CL US US
68.16.18.0/24,US,265743 61503 263237 174 11272 53411,CL CL CL US US US
68.16.20.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.26.0/24,US,265743 61503 263237 174 3257 40844,CL CL CL US US US
68.16.29.0/24,US,265743 61503 263237 174 7018 30424 30424 30424 30424 30424 30424,CL CL CL US US US US US US US US
68.16.54.0/23,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.80.0/23,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.81.0/24,US,265743 61503 263237 174 7018 2386,CL CL CL US US US
68.16.92.0/23,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.94.0/23,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.96.0/20,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.112.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.120.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.128.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.136.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.140.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.144.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.152.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.160.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.164.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.168.0/21,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.176.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.184.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.192.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.200.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.204.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.208.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.216.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.220.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.224.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.228.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.16.232.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.240.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.16.248.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.17.36.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.17.36.0/24,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.17.56.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.17.96.0/23,US,265743 61503 263237 6939 7018,CL CL CL US US
68.17.98.0/23,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.17.100.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.17.104.0/22,US,265743 61503 263237 174 7018 6389,CL CL CL US US US
68.17.108.0/22,US,265743 61503 263237 6939 7018,CL CL CL US US
68.17.112.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.17.120.0/21,US,265743 61503 263237 6939 7018,CL CL CL US US
68.20.0.0/14,US,265743 61503 263237 174 7018,CL CL CL US US
68.21.116.0/24,US,265743 61503 263237 174 54240 11417 20315,CL CL CL US US US US
68.21.206.0/24,US,265743 61503 263237 174 7018 46776,CL CL CL US US US
68.21.210.0/23,US,265743 61503 263237 174 7018 53617,CL CL CL US US US
68.21.221.0/24,US,265743 61503 263237 174 7018 2386,CL CL CL US US US
68.22.5.0/24,US,265743 61503 263237 174 7018 26078,CL CL CL US US US
68.22.157.0/24,US,265743 61503 263237 174 46887 26777,CL CL CL US US US
68.22.187.0/24,US,265743 61503 263237 23028,CL CL CL US
68.23.21.0/24,US,265743 61503 263237 174 17378 35852,CL CL CL US US US
68.23.59.0/24,US,265743 61503 263237 174 7018 18641,CL CL CL US US US
68.23.202.0/23,US,265743 61503 263237 174 19009 26306,CL CL CL US US US
68.24.0.0/13,US,265743 61503 263237 174 1239,CL CL CL US US
68.24.0.0/13,US,1239,US
68.24.0.0/13,US,42 1239,US US
68.24.82.0/24,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.24.83.0/24,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.24.131.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.24.131.0/24,US,1239 10507,US US
68.24.131.0/24,US,42 1239 10507,US US US
68.24.192.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.24.196.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.24.200.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.24.204.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.0.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.4.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.8.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.16.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.24.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.32.0/23,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.34.0/23,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.36.0/23,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.38.0/23,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.40.0/23,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.42.0/23,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.44.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.48.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.56.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.64.0/19,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.96.0/19,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.128.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.136.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.144.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.152.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.160.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.168.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.176.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.184.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.192.0/20,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.208.0/20,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.224.0/20,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.240.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.244.0/22,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.25.248.0/21,US,265743 61503 263237 6939 6461 21928,CL CL CL US US US
68.28.0.0/19,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.0.0/19,US,1239 10507,US US
68.28.0.0/19,US,42 1239 10507,US US US
68.28.12.0/23,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.12.0/23,US,1239 10507,US US
68.28.12.0/23,US,42 1239 10507,US US US
68.28.15.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.15.0/24,US,1239 10507,US US
68.28.15.0/24,US,42 1239 10507,US US US
68.28.16.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.16.0/24,US,1239 10507,US US
68.28.16.0/24,US,42 1239 10507,US US US
68.28.17.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.17.0/24,US,1239 10507,US US
68.28.17.0/24,US,42 1239 10507,US US US
68.28.19.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.19.0/24,US,1239 10507,US US
68.28.19.0/24,US,42 1239 10507,US US US
68.28.20.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.20.0/24,US,1239 10507,US US
68.28.20.0/24,US,42 1239 10507,US US US
68.28.22.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.22.0/24,US,1239 10507,US US
68.28.22.0/24,US,42 1239 10507,US US US
68.28.23.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.23.0/24,US,1239 10507,US US
68.28.23.0/24,US,42 1239 10507,US US US
68.28.30.0/24,US,265743 61503 263237 174 1239 10507,CL CL CL US US US
68.28.30.0/24,US,1239 10507,US US
68.28.30.0/24,US,42 1239 10507,US US US
68.28.33.0/24,US,265743 61503 263237 6939 1239 10507,CL CL CL US US US
68.28.33.0/24,US,1239 10507,US US
68.28.33.0/24,US,42 1239 10507,US US US
68.28.34.0/24,US,265743 61503 263237 174 1239 10507 3651,CL CL CL US US US US
68.28.34.0/24,US,1239 10507 3651,US US US
68.28.34.0/24,US,42 1239 10507 3651,US US US US
68.28.37.0/24,US,265743 61503 263237 174 1239 10507 3651,CL CL CL US US US US
68.28.37.0/24,US,1239 10507 3651,US US US
68.28.37.0/24,US,42 1239 10507 3651,US US US US
68.28.38.0/24,US,265743 61503 263237 6939 1239 10507,CL CL CL US US US
68.28.38.0/24,US,1239 10507,US US
68.28.38.0/24,US,42 1239 10507,US US US
68.28.41.0/24,US,265743 61503 263237 6939 1239 10507,CL CL CL US US US
68.28.41.0/24,US,1239 10507,US US
68.28.41.0/24,US,42 1239 10507,US US US
68.28.42.0/24,US,265743 61503 263237 6939 1239 10507,CL CL CL US US US
68.28.42.0/24,US,1239 10507,US US
68.28.42.0/24,US,42 1239 10507,US US US
68.28.47.0/24,US,265743 61503 263237 174 1239 10507 3651,CL CL CL US US US US
68.28.47.0/24,US,1239 10507 3651,US US US
68.28.47.0/24,US,42 1239 10507 3651,US US US US
68.28.49.0/24,US,265743 61503 263237 174 1239 10507 3651,CL CL CL US US US US
68.28.49.0/24,US,1239 10507 3651,US US US
68.28.49.0/24,US,42 1239 10507 3651,US US US US
68.28.50.0/23,US,265743 61503 263237 6939 1239 10507,CL CL CL US US US
