prefix,prefix_cc,as_path,as_path_cc
152.231.87.0/24,CL,42 19228 27651,US CL CL
152.231.87.0/24,CL,19228 27651,CL CL
152.231.87.0/24,CL,19228 27651,CL CL
152.231.88.0/24,CL,262589 27986 27651,BR CL CL
152.231.88.0/24,CL,42 19228 27651,US CL CL
152.231.88.0/24,CL,19228 27651,CL CL
152.231.88.0/24,CL,19228 27651,CL CL
152.231.89.0/24,CL,262589 27986 27651,BR CL CL
152.231.89.0/24,CL,42 19228 27651,US CL CL
152.231.89.0/24,CL,19228 27651,CL CL
152.231.89.0/24,CL,19228 27651,CL CL
152.231.90.0/24,CL,262589 27986 27651,BR CL CL
152.231.90.0/24,CL,42 19228 27651,US CL CL
152.231.90.0/24,CL,19228 27651,CL CL
152.231.90.0/24,CL,19228 27651,CL CL
152.231.91.0/24,CL,262589 27986 27651,BR CL CL
152.231.91.0/24,CL,42 19228 27651,US CL CL
152.231.91.0/24,CL,19228 27651,CL CL
152.231.91.0/24,CL,19228 27651,CL CL
152.231.92.0/24,CL,262589 27986 27651,BR CL CL
152.231.92.0/24,CL,42 19228 27651,US CL CL
152.231.92.0/24,CL,19228 27651,CL CL
152.231.92.0/24,CL,19228 27651,CL CL
152.231.93.0/24,CL,262589 27986 27651,BR CL CL
152.231.93.0/24,CL,42 19228 27651,US CL CL
152.231.93.0/24,CL,19228 27651,CL CL
152.231.93.0/24,CL,19228 27651,CL CL
152.231.94.0/24,CL,262589 27986 27651,BR CL CL
152.231.94.0/24,CL,42 19228 27651,US CL CL
152.231.94.0/24,CL,19228 27651,CL CL
152.231.94.0/24,CL,19228 27651,CL CL
152.231.95.0/24,CL,262589 27986 27651,BR CL CL
152.231.95.0/24,CL,42 19228 27651,US CL CL
152.231.95.0/24,CL,19228 27651,CL CL
152.231.95.0/24,CL,19228 27651,CL CL
152.231.104.0/24,CL,262589 27986 27651,BR CL CL
152.231.104.0/24,CL,42 19228 27651,US CL CL
152.231.104.0/24,CL,19228 27651,CL CL
152.231.104.0/24,CL,19228 27651,CL CL
152.231.105.0/24,CL,262589 27986 27651,BR CL CL
152.231.105.0/24,CL,42 19228 27651,US CL CL
152.231.105.0/24,CL,19228 27651,CL CL
152.231.105.0/24,CL,19228 27651,CL CL
152.231.106.0/24,CL,262589 27986 27651,BR CL CL
152.231.106.0/24,CL,42 19228 27651,US CL CL
152.231.106.0/24,CL,19228 27651,CL CL
152.231.106.0/24,CL,19228 27651,CL CL
152.231.107.0/24,CL,262589 27986 27651,BR CL CL
152.231.107.0/24,CL,42 19228 27651,US CL CL
152.231.107.0/24,CL,19228 27651,CL CL
152.231.107.0/24,CL,19228 27651,CL CL
152.231.108.0/24,CL,262589 27986 27651,BR CL CL
152.231.108.0/24,CL,42 19228 27651,US CL CL
152.231.108.0/24,CL,19228 27651,CL CL
152.231.108.0/24,CL,19228 27651,CL CL
152.231.109.0/24,CL,262589 27986 27651,BR CL CL
152.231.109.0/24,CL,42 19228 27651,US CL CL
152.231.109.0/24,CL,19228 27651,CL CL
152.231.109.0/24,CL,19228 27651,CL CL
152.231.110.0/24,CL,42 262589 27986,US BR CL
152.231.110.0/24,CL,262589 27986,BR CL
152.231.111.0/24,CL,42 262589 27986,US BR CL
152.231.111.0/24,CL,262589 27986,BR CL
152.231.113.0/24,CL,262589 27986 27651,BR CL CL
152.231.113.0/24,CL,42 19228 27651,US CL CL
152.231.113.0/24,CL,19228 27651,CL CL
152.231.113.0/24,CL,19228 27651,CL CL
152.231.114.0/24,CL,262589 27986 27651,BR CL CL
152.231.114.0/24,CL,42 19228 27651,US CL CL
152.231.114.0/24,CL,19228 27651,CL CL
152.231.114.0/24,CL,19228 27651,CL CL
152.231.115.0/24,CL,262589 27986 27651,BR CL CL
152.231.115.0/24,CL,42 19228 27651,US CL CL
152.231.115.0/24,CL,19228 27651,CL CL
152.231.115.0/24,CL,19228 27651,CL CL
152.231.116.0/24,CL,262589 27986 27651,BR CL CL
152.231.116.0/24,CL,42 19228 27651,US CL CL
152.231.116.0/24,CL,19228 27651,CL CL
152.231.116.0/24,CL,19228 27651,CL CL
152.231.117.0/24,CL,262589 27986 27651,BR CL CL
152.231.117.0/24,CL,42 19228 27651,US CL CL
152.231.117.0/24,CL,19228 27651,CL CL
152.231.117.0/24,CL,19228 27651,CL CL
152.231.118.0/24,CL,262589 27986 27651,BR CL CL
152.231.118.0/24,CL,42 19228 27651,US CL CL
152.231.118.0/24,CL,19228 27651,CL CL
152.231.118.0/24,CL,19228 27651,CL CL
152.231.119.0/24,CL,262589 27986 27651,BR CL CL
152.231.119.0/24,CL,42 19228 27651,US CL CL
152.231.119.0/24,CL,19228 27651,CL CL
152.231.119.0/24,CL,19228 27651,CL CL
152.231.120.0/24,CL,262589 27986 27651,BR CL CL
152.231.120.0/24,CL,42 19228 27651,US CL CL
152.231.120.0/24,CL,19228 27651,CL CL
152.231.120.0/24,CL,19228 27651,CL CL
152.231.121.0/24,CL,262589 27986 27651,BR CL CL
152.231.121.0/24,CL,42 19228 27651,US CL CL
152.231.121.0/24,CL,19228 27651,CL CL
152.231.121.0/24,CL,19228 27651,CL CL
152.231.122.0/24,CL,262589 27986 27651,BR CL CL
152.231.122.0/24,CL,42 19228 27651,US CL CL
152.231.122.0/24,CL,19228 27651,CL CL
152.231.122.0/24,CL,19228 27651,CL CL
152.231.123.0/24,CL,262589 27986 27651,BR CL CL
152.231.123.0/24,CL,42 19228 27651,US CL CL
152.231.123.0/24,CL,19228 27651,CL CL
152.231.123.0/24,CL,19228 27651,CL CL
152.231.124.0/24,CL,262589 27986 27651,BR CL CL
152.231.124.0/24,CL,42 19228 27651,US CL CL
152.231.124.0/24,CL,19228 27651,CL CL
152.231.124.0/24,CL,19228 27651,CL CL
152.231.125.0/24,CL,262589 27986 27651,BR CL CL
152.231.125.0/24,CL,42 19228 27651,US CL CL
152.231.125.0/24,CL,19228 27651,CL CL
152.231.125.0/24,CL,19228 27651,CL CL
152.231.126.0/24,CL,262589 27986 27651,BR CL CL
152.231.126.0/24,CL,42 19228 27651,US CL CL
152.231.126.0/24,CL,19228 27651,CL CL
152.231.126.0/24,CL,19228 27651,CL CL
152.231.127.0/24,CL,262589 27986 27651,BR CL CL
152.231.127.0/24,CL,42 19228 27651,US CL CL
152.231.127.0/24,CL,19228 27651,CL CL
152.231.127.0/24,CL,19228 27651,CL CL
154.16.208.0/24,ZA,270014,CL
154.16.208.0/24,ZA,270014,CL
154.16.208.0/24,ZA,270014,CL
154.16.208.0/24,ZA,42 270014,US CL
154.59.121.0/24,US,42 13335 27385,US US US
154.59.121.0/24,US,13335 27385,US US
154.83.2.0/24,SC,42 13335 209242,US US US
154.83.2.0/24,SC,13335 209242,US US
154.83.22.0/23,SC,42 13335 209242,US US US
154.83.22.0/23,SC,13335 209242,US US
154.83.30.0/23,SC,42 13335 209242,US US US
154.83.30.0/23,SC,13335 209242,US US
154.84.14.0/23,SC,42 13335 209242,US US US
154.84.14.0/23,SC,13335 209242,US US
154.84.16.0/21,SC,42 13335 209242,US US US
154.84.16.0/21,SC,13335 209242,US US
154.84.24.0/22,SC,42 13335 209242,US US US
154.84.24.0/22,SC,13335 209242,US US
154.85.8.0/22,SC,42 13335 209242,US US US
154.85.8.0/22,SC,13335 209242,US US
154.94.8.0/23,SC,42 13335 209242,US US US
154.94.8.0/23,SC,13335 209242,US US
154.205.4.0/24,SC,42 13335 139811,US US HK
154.205.4.0/24,SC,13335 139811,US HK
154.207.88.0/24,SC,42 13335 63888,US US HK
154.207.88.0/24,SC,13335 63888,US HK
154.207.126.0/24,SC,42 13335 63888,US US HK
154.207.126.0/24,SC,13335 63888,US HK
154.219.2.0/23,SC,42 13335 209242,US US US
154.219.2.0/23,SC,13335 209242,US US
155.46.132.0/23,US,2688,US
155.46.132.0/23,US,42 2688,US US
155.46.132.0/23,US,2688,US
155.46.132.0/23,US,2688,US
155.62.0.0/16,SG,8075,US
155.62.0.0/16,SG,42 8075,US US
155.62.0.0/16,SG,8075,US
155.107.4.0/22,US,42 13335 26685,US US US
155.107.4.0/22,US,13335 26685,US US
155.107.10.0/23,US,42 13335 26685,US US US
155.107.10.0/23,US,13335 26685,US US
155.133.249.0/24,US,32590,US
155.133.249.0/24,US,32590,US
155.133.249.0/24,US,42 32590,US US
155.133.249.0/24,US,32590,US
155.133.249.0/24,US,32590,US
155.184.0.0/19,US,15169 396982,US US
155.184.0.0/19,US,15169 396982,US US
155.184.0.0/19,US,15169 396982,US US
155.184.0.0/19,US,42 15169 396982,US US US
155.184.0.0/19,US,15169 396982,US US
156.93.202.0/23,US,7004 16629 46313,CL CL US
156.93.202.0/23,US,42 7004 16629 46313,US CL CL US
156.93.202.0/23,US,7004 16629 46313,CL CL US
156.93.224.0/23,US,15169 396982,US US
156.93.224.0/23,US,15169 396982,US US
156.93.224.0/23,US,15169 396982,US US
156.93.224.0/23,US,15169 396982,US US
156.93.224.0/23,US,42 15169 396982,US US US
156.97.32.0/20,CL,262589 14259,BR CL
156.97.32.0/20,CL,14259,CL
156.97.32.0/20,CL,14259,CL
156.97.32.0/20,CL,42 14259,US CL
156.97.96.0/20,CL,7004 16629,CL CL
156.97.96.0/20,CL,42 7004 16629,US CL CL
156.97.96.0/20,CL,7004 16629,CL CL
156.97.128.0/20,CL,7004 16629,CL CL
156.97.128.0/20,CL,42 7004 16629,US CL CL
156.97.128.0/20,CL,7004 16629,CL CL
156.227.0.0/24,SC,262589 271868,BR PE
156.227.0.0/24,SC,262589 271868,BR PE
156.227.0.0/24,SC,42 262589 271868,US BR PE
156.227.0.0/24,SC,262589 271868,BR PE
156.227.3.0/24,SC,42 41095 135293 135293 135293 135293 135293 135293,US GB HK HK HK HK HK HK
156.237.4.0/23,SC,42 13335 209242,US US US
156.237.4.0/23,SC,13335 209242,US US
156.238.14.0/23,SC,42 13335 209242,US US US
156.238.14.0/23,SC,13335 209242,US US
156.238.18.0/23,SC,42 13335 209242,US US US
156.238.18.0/23,SC,13335 209242,US US
156.239.152.0/22,SC,42 13335 209242,US US US
156.239.152.0/22,SC,13335 209242,US US
156.255.88.0/24,SC,42 13335 63888,US US HK
156.255.88.0/24,SC,13335 63888,US HK
156.255.126.0/24,SC,42 13335 63888,US US HK
156.255.126.0/24,SC,13335 63888,US HK
157.30.16.0/22,US,42 262589 4318 4318 4318 4318 4318 4318 4318,US BR US US US US US US US
157.30.16.0/22,US,262589 4318 4318 4318 4318 4318 4318 4318,BR US US US US US US US
157.30.16.0/22,US,262589 4318 4318 4318 4318 4318 4318 4318,BR US US US US US US US
157.30.16.0/22,US,262589 4318 4318 4318 4318 4318 4318 4318,BR US US US US US US US
157.52.89.0/24,US,42 54113,US US
157.52.89.0/24,US,54113,US
157.52.89.0/24,US,54113,US
157.53.224.0/24,US,36236 36217 36217,US US US
157.53.224.0/24,US,36236 36217 36217,US US US
157.53.224.0/24,US,36236 36217 36217,US US US
157.53.224.0/24,US,42 36236 36217 36217,US US US US
157.53.226.0/24,US,42 36236 200325 200325,US US DE DE
157.53.226.0/24,US,36236 200325 200325,US DE DE
157.53.226.0/24,US,36236 200325 200325,US DE DE
157.53.226.0/24,US,36236 200325 200325,US DE DE
157.53.227.0/24,US,36236 63911 63911,US US US
157.53.227.0/24,US,36236 63911 63911,US US US
157.53.227.0/24,US,36236 63911 63911,US US US
157.53.227.0/24,US,42 36236 63911 63911,US US US US
157.55.0.0/16,US,8075,US
157.55.0.0/16,US,42 8075,US US
157.55.0.0/16,US,8075,US
157.56.0.0/16,US,8075,US
157.56.0.0/16,US,42 8075,US US
157.56.0.0/16,US,8075,US
157.58.0.0/16,US,8075 3598,US US
157.58.0.0/16,US,42 8075 3598,US US US
157.58.0.0/16,US,8075 3598,US US
157.58.31.0/24,US,8075 3598,US US
157.58.31.0/24,US,42 8075 3598,US US US
157.58.31.0/24,US,8075 3598,US US
157.58.192.0/19,US,8075 3598,US US
157.58.192.0/19,US,42 8075 3598,US US US
157.58.192.0/19,US,8075 3598,US US
157.166.143.0/24,US,262589 27986 6471 40703,BR CL CL US
157.166.143.0/24,US,42 19228 6471 40703,US CL CL US
157.166.143.0/24,US,19228 6471 40703,CL CL US
157.166.143.0/24,US,19228 6471 40703,CL CL US
157.167.152.0/24,GB,16509,US
157.167.152.0/24,GB,42 16509,US US
157.167.152.0/24,GB,16509,US
157.185.149.0/24,US,42 262589 54994,US BR US
157.185.149.0/24,US,262589 54994,BR US
157.185.149.0/24,US,262589 54994,BR US
157.185.150.0/24,US,262589 54994,BR US
157.185.150.0/24,US,262589 54994,BR US
157.185.150.0/24,US,42 262589 54994,US BR US
157.185.150.0/24,US,262589 54994,BR US
157.185.151.0/24,US,262589 54994,BR US
157.185.151.0/24,US,262589 54994,BR US
157.185.151.0/24,US,42 262589 54994,US BR US
157.185.151.0/24,US,262589 54994,BR US
157.185.186.0/24,US,262589 54994,BR US
157.185.186.0/24,US,42 262589 54994,US BR US
157.185.186.0/24,US,262589 54994,BR US
157.185.186.0/24,US,262589 54994,BR US
157.208.157.0/24,US,262589 14259 262155,BR CL CL
157.208.157.0/24,US,42 14259 262155,US CL CL
157.208.157.0/24,US,14259 262155,CL CL
157.208.157.0/24,US,14259 262155,CL CL
157.240.0.0/17,US,42 32934,US US
157.240.0.0/17,US,32934,US
157.240.0.0/17,US,32934,US
157.240.192.0/18,US,42 32934,US US
157.240.192.0/18,US,32934,US
157.240.192.0/18,US,32934,US
157.240.204.0/24,US,42 32934,US US
157.240.204.0/24,US,32934,US
157.240.204.0/24,US,32934,US
158.51.129.0/24,US,15169 396982,US US
158.51.129.0/24,US,15169 396982,US US
158.51.129.0/24,US,15169 396982,US US
158.51.129.0/24,US,42 15169 396982,US US US
158.51.129.0/24,US,15169 396982,US US
158.158.0.0/16,SG,8075,US
158.158.0.0/16,SG,42 8075,US US
158.158.0.0/16,SG,8075,US
158.170.0.0/16,CL,42 7004 22661 27897,US CL CL CL
158.170.0.0/16,CL,7004 22661 27897,CL CL CL
158.170.0.0/16,CL,7004 22661 27897,CL CL CL
158.170.0.0/17,CL,42 14259 11340 27897,US CL CL CL
158.170.0.0/17,CL,14259 11340 27897,CL CL CL
158.170.0.0/17,CL,14259 11340 27897,CL CL CL
158.170.128.0/17,CL,42 14259 11340 27897,US CL CL CL
158.170.128.0/17,CL,14259 11340 27897,CL CL CL
158.170.128.0/17,CL,14259 11340 27897,CL CL CL
158.224.81.0/24,US,42 13335 26585,US US US
158.224.81.0/24,US,13335 26585,US US
158.224.82.0/24,US,42 13335 26585,US US US
158.224.82.0/24,US,13335 26585,US US
158.224.84.0/24,US,42 13335 26585,US US US
158.224.84.0/24,US,13335 26585,US US
158.224.85.0/24,US,42 13335 26585,US US US
158.224.85.0/24,US,13335 26585,US US
158.224.86.0/24,US,42 13335 26585,US US US
158.224.86.0/24,US,13335 26585,US US
158.224.87.0/24,US,42 13335 26585,US US US
158.224.87.0/24,US,13335 26585,US US
158.251.0.0/16,CL,42 7004 16742,US CL CL
158.251.0.0/16,CL,7004 16742,CL CL
158.251.0.0/16,CL,7004 16742,CL CL
159.100.192.0/24,GB,42 13335 11179,US US US
159.100.192.0/24,GB,13335 11179,US US
159.100.194.0/24,GB,42 13335 11179,US US US
159.100.194.0/24,GB,13335 11179,US US
159.100.199.0/24,GB,42 13335 11179,US US US
159.100.199.0/24,GB,13335 11179,US US
159.100.200.0/24,GB,42 13335 11179,US US US
159.100.200.0/24,GB,13335 11179,US US
159.100.207.0/24,GB,42 13335 11179,US US US
159.100.207.0/24,GB,13335 11179,US US
159.103.0.0/17,CH,42 13335 13283,US US CH
159.103.0.0/17,CH,13335 13283,US CH
159.103.128.0/17,CH,42 13335 13283,US US CH
159.103.128.0/17,CH,13335 13283,US CH
159.138.112.0/21,SG,136907,HK
159.138.112.0/21,SG,136907,HK
159.138.112.0/21,SG,42 136907,US HK
159.138.112.0/21,SG,136907,HK
159.138.112.0/21,SG,136907,HK
159.138.114.0/24,SG,42 7004 136907 136907 136907 136907,US CL HK HK HK HK
159.138.114.0/24,SG,7004 136907 136907 136907 136907,CL HK HK HK HK
159.138.114.0/24,SG,7004 136907 136907 136907 136907,CL HK HK HK HK
159.140.140.0/24,US,16509,US
159.140.140.0/24,US,16509,US
159.140.140.0/24,US,42 16509,US US
159.140.141.0/24,US,16509,US
159.140.141.0/24,US,16509,US
159.140.141.0/24,US,42 16509,US US
159.140.144.0/24,US,16509,US
159.140.144.0/24,US,16509,US
159.140.144.0/24,US,42 16509,US US
159.180.128.0/22,GB,42 13335 62763,US US US
159.180.128.0/22,GB,13335 62763,US US
159.180.132.0/22,GB,42 13335 62763,US US US
159.180.132.0/22,GB,13335 62763,US US
159.180.140.0/24,GB,42 13335 398382,US US US
159.180.140.0/24,GB,13335 398382,US US
159.180.141.0/24,GB,42 13335 26534,US US US
159.180.141.0/24,GB,13335 26534,US US
159.180.142.0/24,GB,42 13335 398382,US US US
159.180.142.0/24,GB,13335 398382,US US
159.180.144.0/23,GB,42 13335 62763,US US US
159.180.144.0/23,GB,13335 62763,US US
159.180.146.0/24,GB,42 13335 62763,US US US
159.180.146.0/24,GB,13335 62763,US US
159.180.148.0/23,GB,42 13335 26534,US US US
159.180.148.0/23,GB,13335 26534,US US
159.180.150.0/24,GB,42 13335 26534,US US US
159.180.150.0/24,GB,13335 26534,US US
159.180.160.0/24,GB,42 13335 200058,US US US
159.180.160.0/24,GB,13335 200058,US US
159.180.161.0/24,GB,42 13335 200058,US US US
159.180.161.0/24,GB,13335 200058,US US
159.180.162.0/24,GB,42 13335 200058,US US US
159.180.162.0/24,GB,13335 200058,US US
159.180.163.0/24,GB,42 13335 200058,US US US
159.180.163.0/24,GB,13335 200058,US US
159.180.164.0/24,GB,42 13335 200058,US US US
159.180.164.0/24,GB,13335 200058,US US
159.180.165.0/24,GB,42 13335 200058,US US US
159.180.165.0/24,GB,13335 200058,US US
159.180.166.0/24,GB,42 13335 200058,US US US
159.180.166.0/24,GB,13335 200058,US US
159.180.167.0/24,GB,42 13335 200058,US US US
159.180.167.0/24,GB,13335 200058,US US
159.180.168.0/24,GB,42 13335 200058,US US US
159.180.168.0/24,GB,13335 200058,US US
159.180.169.0/24,GB,42 13335 200058,US US US
159.180.169.0/24,GB,13335 200058,US US
159.180.170.0/24,GB,42 13335 200058,US US US
159.180.170.0/24,GB,13335 200058,US US
159.180.171.0/24,GB,42 13335 200058,US US US
159.180.171.0/24,GB,13335 200058,US US
159.180.176.0/24,GB,42 13335 133013,US US SG
159.180.176.0/24,GB,13335 133013,US SG
159.180.177.0/24,GB,42 13335 133013,US US SG
159.180.177.0/24,GB,13335 133013,US SG
159.180.178.0/24,GB,42 13335 133013,US US SG
159.180.178.0/24,GB,13335 133013,US SG
159.180.179.0/24,GB,42 13335 133013,US US SG
159.180.179.0/24,GB,13335 133013,US SG
159.180.180.0/24,GB,42 13335 133013,US US SG
159.180.180.0/24,GB,13335 133013,US SG
159.180.181.0/24,GB,42 13335 133013,US US SG
159.180.181.0/24,GB,13335 133013,US SG
159.180.182.0/24,GB,42 13335 133013,US US SG
159.180.182.0/24,GB,13335 133013,US SG
159.180.183.0/24,GB,42 13335 133013,US US SG
159.180.183.0/24,GB,13335 133013,US SG
160.19.168.0/22,BR,42 263237 28329 21574 21574 21574 21574 266149,US CL BR BR BR BR BR BR
160.19.168.0/22,BR,263237 28329 21574 21574 21574 21574 266149,CL BR BR BR BR BR BR
160.19.168.0/22,BR,263237 28329 21574 21574 21574 21574 266149,CL BR BR BR BR BR BR
160.19.200.0/24,CL,42 28319,US CL
160.19.200.0/24,CL,28319,CL
160.19.200.0/24,CL,28319,CL
160.19.201.0/24,CL,42 18747 52439,US US CL
160.19.201.0/24,CL,18747 52439,US CL
160.19.201.0/24,CL,18747 52439,US CL
160.19.202.0/24,CL,42 18747 52439,US US CL
160.19.202.0/24,CL,18747 52439,US CL
160.19.202.0/24,CL,18747 52439,US CL
160.19.203.0/24,CL,42 61527 52439,US CL CL
160.19.203.0/24,CL,61527 52439,CL CL
160.19.203.0/24,CL,61527 52439,CL CL
160.20.68.0/22,BR,263237 28329 266146,CL BR BR
160.20.68.0/22,BR,42 263237 28329 266146,US CL BR BR
160.20.68.0/22,BR,263237 28329 266146,CL BR BR
160.20.92.0/24,CL,262589 27986 6471 265714,BR CL CL CL
160.20.92.0/24,CL,42 19228 6471 265714,US CL CL CL
160.20.92.0/24,CL,19228 6471 265714,CL CL CL
160.20.92.0/24,CL,19228 6471 265714,CL CL CL
160.20.93.0/24,CL,262589 27986 6471 265714,BR CL CL CL
160.20.93.0/24,CL,42 19228 6471 265714,US CL CL CL
160.20.93.0/24,CL,19228 6471 265714,CL CL CL
160.20.93.0/24,CL,19228 6471 265714,CL CL CL
160.20.94.0/24,CL,262589 27986 6471 265714,BR CL CL CL
160.20.94.0/24,CL,42 19228 6471 265714,US CL CL CL
160.20.94.0/24,CL,19228 6471 265714,CL CL CL
160.20.94.0/24,CL,19228 6471 265714,CL CL CL
160.20.95.0/24,CL,262589 27986 6471 265714,BR CL CL CL
160.20.95.0/24,CL,42 19228 6471 265714,US CL CL CL
160.20.95.0/24,CL,19228 6471 265714,CL CL CL
160.20.95.0/24,CL,19228 6471 265714,CL CL CL
160.20.184.0/22,BR,42 263237 28329 21574 21574 21574 21574 266538,US CL BR BR BR BR BR BR
160.20.184.0/22,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.184.0/22,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.184.0/24,BR,42 263237 28329 21574 21574 21574 21574 266538,US CL BR BR BR BR BR BR
160.20.184.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.184.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.185.0/24,BR,42 263237 28329 21574 21574 21574 21574 266538,US CL BR BR BR BR BR BR
160.20.185.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.185.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.186.0/24,BR,42 263237 28329 21574 21574 21574 21574 266538,US CL BR BR BR BR BR BR
160.20.186.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.186.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.187.0/24,BR,42 263237 28329 21574 21574 21574 21574 266538,US CL BR BR BR BR BR BR
160.20.187.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.187.0/24,BR,263237 28329 21574 21574 21574 21574 266538,CL BR BR BR BR BR BR
160.20.188.0/22,CL,262589 14259 265703,BR CL CL
160.20.188.0/22,CL,42 265703,US CL
160.20.188.0/22,CL,265703,CL
160.20.188.0/22,CL,265703,CL
160.20.188.0/23,CL,42 265703,US CL
160.20.188.0/23,CL,265703,CL
160.20.188.0/23,CL,265703,CL
160.20.188.0/24,CL,265703,CL
160.20.188.0/24,CL,265703,CL
160.20.188.0/24,CL,42 265703,US CL
160.20.188.0/24,CL,265703,CL
160.20.189.0/24,CL,265703,CL
160.20.189.0/24,CL,265703,CL
160.20.189.0/24,CL,42 265703,US CL
160.20.189.0/24,CL,265703,CL
160.20.190.0/23,CL,42 265703,US CL
160.20.190.0/23,CL,265703,CL
160.20.190.0/23,CL,265703,CL
160.20.190.0/24,CL,42 265703,US CL
160.20.190.0/24,CL,265703,CL
160.20.190.0/24,CL,265703,CL
160.20.190.0/24,CL,265703,CL
160.20.225.0/24,BO,42 262589 267685,US BR BO
160.20.225.0/24,BO,262589 267685,BR BO
160.20.225.0/24,BO,262589 267685,BR BO
160.20.225.0/24,BO,262589 267685,BR BO
160.20.247.0/24,AR,263702 266777 266777,CL AR AR
160.20.247.0/24,AR,42 263702 266777 266777,US CL AR AR
160.20.247.0/24,AR,263702 266777 266777,CL AR AR
160.20.247.0/24,AR,263702 266777 266777,CL AR AR
160.238.63.0/24,AR,42 7049 267819 267819 267819 267819,US AR AR AR AR AR
160.238.63.0/24,AR,7049 267819 267819 267819 267819,AR AR AR AR AR
160.238.63.0/24,AR,7049 267819 267819 267819 267819,AR AR AR AR AR
160.238.168.0/22,AR,7049 265725,AR AR
160.238.168.0/22,AR,42 7049 265725,US AR AR
160.238.168.0/22,AR,7049 265725,AR AR
160.238.168.0/24,AR,7049 265725,AR AR
160.238.168.0/24,AR,42 7049 265725,US AR AR
160.238.168.0/24,AR,7049 265725,AR AR
160.238.169.0/24,AR,7049 265725,AR AR
160.238.169.0/24,AR,42 7049 265725,US AR AR
160.238.169.0/24,AR,7049 265725,AR AR
160.238.184.0/22,PY,7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 265728,CO BR BR BR BR BR PY PY PY PY PY PY
160.238.184.0/22,PY,42 7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 265728,US CO BR BR BR BR BR PY PY PY PY PY PY
160.238.184.0/22,PY,7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 265728,CO BR BR BR BR BR PY PY PY PY PY PY
160.238.184.0/22,PY,7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 265728,CO BR BR BR BR BR PY PY PY PY PY PY
160.238.184.0/22,PY,7195 7195 53062 53062 53062 53062 265078 61512 61512 61512 61512 61512 265728,CO CO BR BR BR BR BR PY PY PY PY PY PY
160.238.212.0/24,CL,21838 3549 27952,AR US CL
160.238.212.0/24,CL,42 21838 3549 27952,US AR US CL
160.238.212.0/24,CL,21838 3549 27952,AR US CL
160.238.214.0/24,CL,21838 3549 27952,AR US CL
160.238.214.0/24,CL,42 21838 3549 27952,US AR US CL
160.238.214.0/24,CL,21838 3549 27952,AR US CL
160.238.215.0/24,CL,21838 3549 27952,AR US CL
160.238.215.0/24,CL,42 21838 3549 27952,US AR US CL
160.238.215.0/24,CL,21838 3549 27952,AR US CL
160.238.224.0/22,BR,263237 28329 262973 266551 266551 266551 266551,CL BR BR BR BR BR BR
160.238.224.0/22,BR,42 263237 28329 262973 266551 266551 266551 266551,US CL BR BR BR BR BR BR
160.238.224.0/22,BR,263237 28329 262973 266551 266551 266551 266551,CL BR BR BR BR BR BR
160.238.226.0/24,BR,263237 28329 262973 266551,CL BR BR BR
160.238.226.0/24,BR,42 263237 28329 262973 266551,US CL BR BR BR
160.238.226.0/24,BR,263237 28329 262973 266551,CL BR BR BR
160.238.252.0/24,CL,262589 27986 27651,BR CL CL
160.238.252.0/24,CL,42 19228 27651,US CL CL
160.238.252.0/24,CL,19228 27651,CL CL
160.238.252.0/24,CL,19228 27651,CL CL
160.238.253.0/24,CL,262589 27986 27651,BR CL CL
160.238.253.0/24,CL,42 19228 27651,US CL CL
160.238.253.0/24,CL,19228 27651,CL CL
160.238.253.0/24,CL,19228 27651,CL CL
161.0.72.0/21,AR,42 52444 52465,US AR AR
161.0.72.0/21,AR,52444 52465,AR AR
161.0.72.0/21,AR,52444 52465,AR AR
161.0.72.0/24,AR,42 52444 52465,US AR AR
161.0.72.0/24,AR,52444 52465,AR AR
161.0.72.0/24,AR,52444 52465,AR AR
161.0.73.0/24,AR,42 52444 52465,US AR AR
161.0.73.0/24,AR,52444 52465,AR AR
161.0.73.0/24,AR,52444 52465,AR AR
161.0.74.0/24,AR,42 52444 52465,US AR AR
161.0.74.0/24,AR,52444 52465,AR AR
161.0.74.0/24,AR,52444 52465,AR AR
161.0.75.0/24,AR,42 52444 52465,US AR AR
161.0.75.0/24,AR,52444 52465,AR AR
161.0.75.0/24,AR,52444 52465,AR AR
161.0.76.0/24,AR,42 52444 52465,US AR AR
