prefix,prefix_cc,as_path,as_path_cc
179.60.196.0/24,AR,42 52376 11058 12150 12150 12150 12150 12150,US AR AR AR AR AR AR AR
179.60.196.0/24,AR,52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR
179.60.197.0/24,AR,42 52376 11058 12150 12150 12150 12150 12150,US AR AR AR AR AR AR AR
179.60.197.0/24,AR,52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR
179.60.198.0/24,AR,42 52376 11058 12150 12150 12150 12150 12150,US AR AR AR AR AR AR AR
179.60.198.0/24,AR,52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR
179.60.199.0/24,AR,42 52376 11058 12150 12150 12150 12150 12150,US AR AR AR AR AR AR AR
179.60.199.0/24,AR,52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR
179.60.200.0/22,AR,42 52376 52360 263172,US AR AR AR
179.60.200.0/22,AR,52376 52360 263172,AR AR AR
179.60.200.0/24,AR,42 52376 52360 263172,US AR AR AR
179.60.200.0/24,AR,52376 52360 263172,AR AR AR
179.60.201.0/24,AR,42 52376 52360 263172,US AR AR AR
179.60.201.0/24,AR,52376 52360 263172,AR AR AR
179.60.202.0/24,AR,42 52376 52360 263172,US AR AR AR
179.60.202.0/24,AR,52376 52360 263172,AR AR AR
179.60.203.0/24,AR,42 52376 52360 263172,US AR AR AR
179.60.203.0/24,AR,52376 52360 263172,AR AR AR
179.60.208.0/24,AR,42 52376 52508 52491,US AR AR AR
179.60.208.0/24,AR,52376 52508 52491,AR AR AR
179.60.209.0/24,AR,42 52376 52508 52491,US AR AR AR
179.60.209.0/24,AR,52376 52508 52491,AR AR AR
179.60.210.0/24,AR,42 52376 52508 52491,US AR AR AR
179.60.210.0/24,AR,52376 52508 52491,AR AR AR
179.60.211.0/24,AR,42 52376 52508 52491,US AR AR AR
179.60.211.0/24,AR,52376 52508 52491,AR AR AR
179.60.216.0/24,AR,42 52376 11058 52465,US AR AR AR
179.60.216.0/24,AR,52376 11058 52465,AR AR AR
179.60.217.0/24,AR,42 52376 11058 52465,US AR AR AR
179.60.217.0/24,AR,52376 11058 52465,AR AR AR
179.60.218.0/24,AR,42 52376 11058 52465,US AR AR AR
179.60.218.0/24,AR,52376 11058 52465,AR AR AR
179.60.219.0/24,AR,42 52376 11058 52465,US AR AR AR
179.60.219.0/24,AR,52376 11058 52465,AR AR AR
179.60.220.0/24,AR,42 52376 11058 11014 27870 27870 27870 27870,US AR AR AR AR AR AR AR
179.60.220.0/24,AR,52376 11058 11014 27870 27870 27870 27870,AR AR AR AR AR AR AR
179.60.221.0/24,AR,42 52376 11058 11014 27870 27870 27870 27870,US AR AR AR AR AR AR AR
179.60.221.0/24,AR,52376 11058 11014 27870 27870 27870 27870,AR AR AR AR AR AR AR
179.60.222.0/24,AR,42 52376 11058 11014 27870,US AR AR AR AR
179.60.222.0/24,AR,52376 11058 11014 27870,AR AR AR AR
179.60.223.0/24,AR,42 52376 11058 11014 27870,US AR AR AR AR
179.60.223.0/24,AR,52376 11058 11014 27870,AR AR AR AR
179.60.232.0/24,AR,42 52376 11058 3356 263693,US AR AR US AR
179.60.232.0/24,AR,52376 11058 3356 263693,AR AR US AR
179.60.233.0/24,AR,42 52376 11058 3356 263693,US AR AR US AR
179.60.233.0/24,AR,52376 11058 3356 263693,AR AR US AR
179.60.234.0/24,AR,42 52376 11058 3356 263693,US AR AR US AR
179.60.234.0/24,AR,52376 11058 3356 263693,AR AR US AR
179.60.235.0/24,AR,42 52376 11058 3356 263693 263693,US AR AR US AR AR
179.60.235.0/24,AR,52376 11058 3356 263693 263693,AR AR US AR AR
179.60.236.0/22,AR,42 52376 11058 265804,US AR AR AR
179.60.236.0/22,AR,52376 11058 265804,AR AR AR
179.60.236.0/23,AR,42 52376 11058 265804,US AR AR AR
179.60.236.0/23,AR,52376 11058 265804,AR AR AR
179.60.236.0/24,AR,42 52376 11058 265804,US AR AR AR
179.60.236.0/24,AR,52376 11058 265804,AR AR AR
179.60.237.0/24,AR,42 52376 11058 265804,US AR AR AR
179.60.237.0/24,AR,52376 11058 265804,AR AR AR
179.60.238.0/23,AR,42 52376 11058 265804,US AR AR AR
179.60.238.0/23,AR,52376 11058 265804,AR AR AR
179.60.238.0/24,AR,42 52376 11058 265804,US AR AR AR
179.60.238.0/24,AR,52376 11058 265804,AR AR AR
179.60.239.0/24,AR,42 52376 11058 265804,US AR AR AR
179.60.239.0/24,AR,52376 11058 265804,AR AR AR
179.60.248.0/21,AR,42 52376 11058 16814 263769 263769 263769 263769 263769 263769 263769,US AR AR AR AR AR AR AR AR AR AR
179.60.248.0/21,AR,52376 11058 16814 263769 263769 263769 263769 263769 263769 263769,AR AR AR AR AR AR AR AR AR AR
179.60.248.0/24,AR,42 52376 11058 52409 263769 263769 263769,US AR AR AR AR AR AR
179.60.248.0/24,AR,52376 11058 52409 263769 263769 263769,AR AR AR AR AR AR
179.60.249.0/24,AR,42 52376 11058 52409 263769 263769 263769,US AR AR AR AR AR AR
179.60.249.0/24,AR,52376 11058 52409 263769 263769 263769,AR AR AR AR AR AR
179.60.250.0/24,AR,42 52376 11058 52409 263769 263769 263769,US AR AR AR AR AR AR
179.60.250.0/24,AR,52376 11058 52409 263769 263769 263769,AR AR AR AR AR AR
179.60.251.0/24,AR,42 52376 11058 52409 263769 263769 263769,US AR AR AR AR AR AR
179.60.251.0/24,AR,52376 11058 52409 263769 263769 263769,AR AR AR AR AR AR
179.61.8.0/24,AR,42 52376 52360 52503,US AR AR AR
179.61.8.0/24,AR,52376 52360 52503,AR AR AR
179.61.9.0/24,AR,42 52376 52360 52503,US AR AR AR
179.61.9.0/24,AR,52376 52360 52503,AR AR AR
179.61.10.0/24,AR,42 52376 52360 52503,US AR AR AR
179.61.10.0/24,AR,52376 52360 52503,AR AR AR
179.61.11.0/24,AR,42 52376 52360 52503,US AR AR AR
179.61.11.0/24,AR,52376 52360 52503,AR AR AR
179.61.70.0/23,AR,42 52376 11058 16921,US AR AR US
179.61.70.0/23,AR,52376 11058 16921,AR AR US
179.61.70.0/24,AR,42 52376 11058 16921,US AR AR US
179.61.70.0/24,AR,52376 11058 16921,AR AR US
179.61.71.0/24,AR,42 52376 11058 16921,US AR AR US
179.61.71.0/24,AR,52376 11058 16921,AR AR US
179.61.80.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.80.0/24,AR,52376 52360 264656,AR AR AR
179.61.81.0/24,AR,42 52376 11058 3356 52361 52361 264656 264656 264656 264656,US AR AR US AR AR AR AR AR AR
179.61.81.0/24,AR,52376 11058 3356 52361 52361 264656 264656 264656 264656,AR AR US AR AR AR AR AR AR
179.61.82.0/24,AR,42 52376 11058 3356 52361 52361 264656,US AR AR US AR AR AR
179.61.82.0/24,AR,52376 11058 3356 52361 52361 264656,AR AR US AR AR AR
179.61.83.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.83.0/24,AR,52376 52360 264656,AR AR AR
179.61.84.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.84.0/24,AR,52376 52360 264656,AR AR AR
179.61.86.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.86.0/24,AR,52376 52360 264656,AR AR AR
179.61.89.0/24,AR,42 52376 11058 3356 52361 52361 264656,US AR AR US AR AR AR
179.61.89.0/24,AR,52376 11058 3356 52361 52361 264656,AR AR US AR AR AR
179.61.91.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.91.0/24,AR,52376 52360 264656,AR AR AR
179.61.92.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.92.0/24,AR,52376 52360 264656,AR AR AR
179.61.93.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.93.0/24,AR,52376 52360 264656,AR AR AR
179.61.94.0/24,AR,42 52376 52360 264656,US AR AR AR
179.61.94.0/24,AR,52376 52360 264656,AR AR AR
179.61.95.0/24,AR,42 52376 11058 3356 52361 52361 264656,US AR AR US AR AR AR
179.61.95.0/24,AR,52376 11058 3356 52361 52361 264656,AR AR US AR AR AR
179.62.0.0/22,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.0.0/22,AR,52376 11058 7303 27983,AR AR AR AR
179.62.0.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.0.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.1.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.1.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.2.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.2.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.4.0/24,AR,42 52376 11058 3356 3549 27983,US AR AR US US AR
179.62.4.0/24,AR,52376 11058 3356 3549 27983,AR AR US US AR
179.62.6.0/24,AR,42 52376 11058 19037 11664 52308 52308 52308 27983,US AR AR AR AR AR AR AR AR
179.62.6.0/24,AR,52376 11058 19037 11664 52308 52308 52308 27983,AR AR AR AR AR AR AR AR
179.62.7.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
179.62.7.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
179.62.8.0/24,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
179.62.8.0/24,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
179.62.16.0/21,AR,42 52376 11058 3356 3356 3356 3356 262589 265816 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR AR
179.62.16.0/21,AR,52376 11058 3356 3356 3356 3356 262589 265816 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR AR
179.62.24.0/22,AR,42 52376 11058 3356 3356 3356 3356 262589 265816 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR AR
179.62.24.0/22,AR,52376 11058 3356 3356 3356 3356 262589 265816 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR AR
179.62.28.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.28.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.29.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.29.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.30.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 265816 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR AR
179.62.30.0/24,AR,52376 11058 3356 3356 3356 3356 262589 265816 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR AR
179.62.31.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.31.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.32.0/21,AR,42 52376 11058 19037 11664 52308 27983,US AR AR AR AR AR AR
179.62.32.0/21,AR,52376 11058 19037 11664 52308 27983,AR AR AR AR AR AR
179.62.40.0/21,AR,42 52376 11058 3356 3549 27983,US AR AR US US AR
179.62.40.0/21,AR,52376 11058 3356 3549 27983,AR AR US US AR
179.62.48.0/20,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
179.62.48.0/20,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
179.62.48.0/24,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
179.62.48.0/24,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
179.62.64.0/20,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
179.62.64.0/20,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
179.62.80.0/20,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.80.0/20,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.80.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.80.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.96.0/20,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.96.0/20,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.112.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
179.62.112.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
179.62.113.0/24,AR,42 52376 11058 262589 27827,US AR AR BR AR
179.62.113.0/24,AR,52376 11058 262589 27827,AR AR BR AR
179.62.114.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.114.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.115.0/24,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
179.62.115.0/24,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
179.62.116.0/24,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.116.0/24,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.117.0/24,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.117.0/24,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.122.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.122.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.123.0/24,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
179.62.123.0/24,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
179.62.124.0/24,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.124.0/24,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.125.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.125.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.126.0/24,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.126.0/24,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.127.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.127.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.128.0/20,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.128.0/20,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.144.0/24,AR,42 52376 11058 7303 267882 27983,US AR AR AR AR AR
179.62.144.0/24,AR,52376 11058 7303 267882 27983,AR AR AR AR AR
179.62.145.0/24,AR,42 52376 11058 7049 52308 27983,US AR AR AR AR AR
179.62.145.0/24,AR,52376 11058 7049 52308 27983,AR AR AR AR AR
179.62.147.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.147.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.148.0/24,AR,42 52376 52404 263774 27983,US AR AR AR AR
179.62.148.0/24,AR,52376 52404 263774 27983,AR AR AR AR
179.62.150.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
179.62.150.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
179.62.151.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
179.62.151.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
179.62.152.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.152.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.152.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.152.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.155.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.155.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.156.0/24,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
179.62.156.0/24,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
179.62.157.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.157.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.159.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.159.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.160.0/23,AR,42 52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,US AR AR US US US US BR AR AR AR AR AR
179.62.160.0/23,AR,52376 11058 3356 3356 3356 3356 262589 27983 27983 27983 27983 27983,AR AR US US US US BR AR AR AR AR AR
179.62.162.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.162.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.166.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.166.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.167.0/24,AR,42 52376 11058 7049 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,US AR AR AR AR AR AR AR AR AR AR AR AR AR
179.62.167.0/24,AR,52376 11058 7049 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR AR AR
179.62.168.0/23,AR,42 52376 11058 3356 52361 52361 27983,US AR AR US AR AR AR
179.62.168.0/23,AR,52376 11058 3356 52361 52361 27983,AR AR US AR AR AR
179.62.170.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.170.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.171.0/24,AR,42 52376 52404 263774 27983 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR AR
179.62.171.0/24,AR,52376 52404 263774 27983 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.172.0/22,AR,42 52376 52294 263822,US AR AR AR
179.62.172.0/22,AR,52376 52294 263822,AR AR AR
179.62.172.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.172.0/24,AR,52376 52294 263822,AR AR AR
179.62.173.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.173.0/24,AR,52376 52294 263822,AR AR AR
179.62.174.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.174.0/24,AR,52376 52294 263822,AR AR AR
179.62.175.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.175.0/24,AR,52376 52294 263822,AR AR AR
179.62.176.0/22,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.176.0/22,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.180.0/22,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.180.0/22,AR,52376 11058 7303 27983,AR AR AR AR
179.62.184.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.184.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.186.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.186.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.188.0/24,AR,42 52376 11058 52444 27983,US AR AR AR AR
179.62.188.0/24,AR,52376 11058 52444 27983,AR AR AR AR
179.62.190.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.190.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.190.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.190.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.192.0/22,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.192.0/22,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.196.0/22,AR,42 52376 11058 7303 27983 27983 27983 27983 27983,US AR AR AR AR AR AR AR AR
179.62.196.0/22,AR,52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
179.62.200.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.200.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.200.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.200.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.201.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.201.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.202.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.202.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.202.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.202.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.203.0/24,AR,42 52376 11058 3356 52361 27983,US AR AR US AR AR
179.62.203.0/24,AR,52376 11058 3356 52361 27983,AR AR US AR AR
179.62.204.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.204.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.208.0/24,AR,42 52376 11058 7049 27983,US AR AR AR AR
179.62.208.0/24,AR,52376 11058 7049 27983,AR AR AR AR
179.62.209.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.209.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.210.0/24,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.210.0/24,AR,52376 11058 7303 27983,AR AR AR AR
179.62.212.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.212.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.214.0/23,AR,42 52376 11058 7303 27983,US AR AR AR AR
179.62.214.0/23,AR,52376 11058 7303 27983,AR AR AR AR
179.62.216.0/22,AR,42 52376 11058 7049 263822 263822 263822 263822 263822,US AR AR AR AR AR AR AR AR
179.62.216.0/22,AR,52376 11058 7049 263822 263822 263822 263822 263822,AR AR AR AR AR AR AR AR
179.62.216.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.216.0/24,AR,52376 52294 263822,AR AR AR
179.62.217.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.217.0/24,AR,52376 52294 263822,AR AR AR
179.62.218.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.218.0/24,AR,52376 52294 263822,AR AR AR
179.62.219.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.219.0/24,AR,52376 52294 263822,AR AR AR
179.62.220.0/23,AR,42 52376 11058 7049 27983,US AR AR AR AR
179.62.220.0/23,AR,52376 11058 7049 27983,AR AR AR AR
179.62.222.0/24,AR,42 52376 11058 7303 265816 265816 265816 265816 265816,US AR AR AR AR AR AR AR AR
179.62.222.0/24,AR,52376 11058 7303 265816 265816 265816 265816 265816,AR AR AR AR AR AR AR AR
179.62.223.0/24,AR,42 52376 11058 7303 265816 265816 265816 265816 265816,US AR AR AR AR AR AR AR AR
179.62.223.0/24,AR,52376 11058 7303 265816 265816 265816 265816 265816,AR AR AR AR AR AR AR AR
179.62.224.0/20,AR,42 52376 11058 7049 263822 263822 263822 263822,US AR AR AR AR AR AR AR
179.62.224.0/20,AR,52376 11058 7049 263822 263822 263822 263822,AR AR AR AR AR AR AR
179.62.224.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.224.0/24,AR,52376 52294 263822,AR AR AR
179.62.225.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.225.0/24,AR,52376 52294 263822,AR AR AR
179.62.226.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.226.0/24,AR,52376 52294 263822,AR AR AR
179.62.227.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.227.0/24,AR,52376 52294 263822,AR AR AR
179.62.228.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.228.0/24,AR,52376 52294 263822,AR AR AR
179.62.229.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.229.0/24,AR,52376 52294 263822,AR AR AR
179.62.230.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.230.0/24,AR,52376 52294 263822,AR AR AR
179.62.231.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.231.0/24,AR,52376 52294 263822,AR AR AR
179.62.232.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.232.0/24,AR,52376 52294 263822,AR AR AR
179.62.233.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.233.0/24,AR,52376 52294 263822,AR AR AR
179.62.234.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.234.0/24,AR,52376 52294 263822,AR AR AR
179.62.235.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.235.0/24,AR,52376 52294 263822,AR AR AR
179.62.236.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.236.0/24,AR,52376 52294 263822,AR AR AR
179.62.237.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.237.0/24,AR,52376 52294 263822,AR AR AR
179.62.238.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.238.0/24,AR,52376 52294 263822,AR AR AR
179.62.239.0/24,AR,42 52376 52294 263822,US AR AR AR
179.62.239.0/24,AR,52376 52294 263822,AR AR AR
179.62.240.0/20,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
179.62.240.0/20,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
179.62.240.0/21,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
179.62.240.0/21,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
179.62.248.0/21,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
179.62.248.0/21,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
179.62.254.0/23,AR,42 52376 11058 7303 10481 27983,US AR AR AR AR AR
179.62.254.0/23,AR,52376 11058 7303 10481 27983,AR AR AR AR AR
179.63.8.0/22,PY,42 52376 11058 7303 28103 272021,US AR AR AR PY PY
179.63.8.0/22,PY,52376 11058 7303 28103 272021,AR AR AR PY PY
179.63.8.0/24,PY,42 52376 11058 7303 28103 272021,US AR AR AR PY PY
179.63.8.0/24,PY,52376 11058 7303 28103 272021,AR AR AR PY PY
179.63.9.0/24,PY,42 52376 11058 7303 27768 27768 27768 27768 27768 27768 27768 27768 27768 27768 27768 272021,US AR AR AR PY PY PY PY PY PY PY PY PY PY PY PY
179.63.9.0/24,PY,52376 11058 7303 27768 27768 27768 27768 27768 27768 27768 27768 27768 27768 27768 272021,AR AR AR PY PY PY PY PY PY PY PY PY PY PY PY
179.63.32.0/22,AR,42 52376 52404 272042,US AR AR AR
179.63.32.0/22,AR,52376 52404 272042,AR AR AR
179.63.32.0/23,AR,42 52376 52404 272042,US AR AR AR
179.63.32.0/23,AR,52376 52404 272042,AR AR AR
179.63.34.0/23,AR,42 52376 52404 272042,US AR AR AR
179.63.34.0/23,AR,52376 52404 272042,AR AR AR
179.63.48.0/22,BR,42 52376 11058 7195 13786 264517 272674,US AR AR CO US BR BR
179.63.48.0/22,BR,52376 11058 7195 13786 264517 272674,AR AR CO US BR BR
179.63.52.0/24,AR,42 52376 61553 271922,US AR AR AR
179.63.52.0/24,AR,52376 61553 271922,AR AR AR
179.63.53.0/24,AR,42 52376 61553 271922,US AR AR AR
179.63.53.0/24,AR,52376 61553 271922,AR AR AR
179.63.54.0/24,AR,42 52376 61553 271922,US AR AR AR
179.63.54.0/24,AR,52376 61553 271922,AR AR AR
179.63.55.0/24,AR,42 52376 61553 271922,US AR AR AR
179.63.55.0/24,AR,52376 61553 271922,AR AR AR
179.63.64.0/24,BR,42 52376 11058 7195 269311 271549,US AR AR CO BR BR
