prefix,prefix_cc,as_path,as_path_cc
179.31.160.0/20,UY,52324 52376 11058 6057,AR AR AR UY
179.31.176.0/20,UY,52324 52376 11058 6057,AR AR AR UY
179.31.192.0/20,UY,52324 52376 11058 6057,AR AR AR UY
179.31.208.0/20,UY,52324 52376 11058 6057,AR AR AR UY
179.31.224.0/20,UY,52324 52376 11058 6057,AR AR AR UY
179.31.240.0/20,UY,52324 52376 11058 6057,AR AR AR UY
179.40.8.0/22,AR,52324 52376 11058 262589 20207 20207 20207,AR AR AR BR AR AR AR
179.42.124.0/22,BR,52324 52376 11058 7195 13786 262903 271206,AR AR AR CO US BR BR
179.42.124.0/23,BR,52324 52376 11058 7195 13786 262903 271206,AR AR AR CO US BR BR
179.42.126.0/23,BR,52324 52376 11058 7195 13786 262903 271206,AR AR AR CO US BR BR
179.42.160.0/21,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.160.0/22,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.160.0/23,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.162.0/23,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.164.0/22,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.164.0/23,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.166.0/23,AR,52324 52376 11058 7303 52496 52496 52496 52496,AR AR AR AR AR AR AR AR
179.42.168.0/23,AR,52324 52376 52360 52436,AR AR AR AR
179.42.170.0/24,AR,52324 52376 52360 52436,AR AR AR AR
179.42.171.0/24,AR,52324 52376 52360 52436,AR AR AR AR
179.42.176.0/20,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.176.0/24,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.177.0/24,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.178.0/24,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.179.0/24,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.180.0/23,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.182.0/24,AR,52324 52376 11058 20207 52369,AR AR AR AR AR
179.42.183.0/24,AR,52324 52376 11058 20207 52369,AR AR AR AR AR
179.42.184.0/22,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.188.0/24,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.189.0/24,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.42.190.0/23,AR,52324 52376 11058 262589 52369 52369,AR AR AR BR AR AR
179.43.61.0/24,BR,52324 52376 11058 7195 13786 52696 264224 270873,AR AR AR CO US BR BR BR
179.43.64.0/20,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.64.0/24,AR,52324 52376 11058 16814 52426,AR AR AR AR AR
179.43.65.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.66.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.67.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.68.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.69.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.70.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.71.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.72.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.73.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.74.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.75.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.76.0/24,AR,52324 52376 11058 16814 52426,AR AR AR AR AR
179.43.77.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.78.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.79.0/24,AR,52324 52376 11058 52251 52426,AR AR AR AR AR
179.43.100.0/22,AR,52324 52376 11058 263194,AR AR AR AR
179.43.100.0/24,AR,52324 52376 11058 263194,AR AR AR AR
179.43.101.0/24,AR,52324 52376 11058 263194,AR AR AR AR
179.43.102.0/24,AR,52324 52376 11058 263194,AR AR AR AR
179.43.103.0/24,AR,52324 52376 11058 263194,AR AR AR AR
179.43.112.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.113.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.114.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.115.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.116.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.117.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.118.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.119.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.120.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.121.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.122.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.123.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.124.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.125.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.126.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.43.127.0/24,AR,52324 52376 11058 7303 27823,AR AR AR AR AR
179.48.87.0/24,BR,52324 52376 11058 7195 13786 28260 28260 28260 28260 28260 28233 271074,AR AR AR CO US BR BR BR BR BR BR BR
179.48.140.0/22,AR,52324 52376 61521 270077,AR AR AR AR
179.48.140.0/24,AR,52324 52376 61521 270077,AR AR AR AR
179.48.141.0/24,AR,52324 52376 61521 270077,AR AR AR AR
179.48.142.0/24,AR,52324 52376 61521 270077,AR AR AR AR
179.48.143.0/24,AR,52324 52376 11058 7303 270077,AR AR AR AR AR
179.48.252.0/24,AR,52324 52376 11058 7303 266769 264856,AR AR AR AR AR AR
179.48.253.0/24,AR,52324 52376 11058 7303 266769 264856,AR AR AR AR AR AR
179.48.254.0/24,AR,52324 52376 11058 7303 266769 264856,AR AR AR AR AR AR
179.48.255.0/24,AR,52324 52376 11058 7303 266769 264856,AR AR AR AR AR AR
179.49.72.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.73.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.74.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.75.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.76.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.77.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.78.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.79.0/24,AR,52324 52376 11058 19037 11664 52308 52474,AR AR AR AR AR AR AR
179.49.96.0/22,AR,52324 52376 11058 27955,AR AR AR AR
179.49.100.0/22,AR,52324 52376 11058 27955,AR AR AR AR
179.49.104.0/22,AR,52324 52376 11058 27955,AR AR AR AR
179.49.108.0/22,AR,52324 52376 11058 27955,AR AR AR AR
179.49.120.0/24,AR,52324 52376 11058 52477,AR AR AR AR
179.49.121.0/24,AR,52324 52376 11058 7049 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR
179.49.122.0/24,AR,52324 52376 11058 19037 11664 52477,AR AR AR AR AR AR
179.49.123.0/24,AR,52324 52376 11058 52477,AR AR AR AR
179.49.124.0/24,AR,52324 52376 11058 52477,AR AR AR AR
179.49.125.0/24,AR,52324 52376 11058 52477,AR AR AR AR
179.49.126.0/24,AR,52324 52376 11058 52477,AR AR AR AR
179.49.127.0/24,AR,52324 52376 11058 52477,AR AR AR AR
179.49.168.0/22,AR,52324 52376 11058 7049 27751,AR AR AR AR AR
179.49.178.0/23,BR,52324 52376 11058 7195 13786 271253 271203,AR AR AR CO US BR BR
179.49.232.0/24,AR,52324 52376 11058 19037 11664 52308 271798,AR AR AR AR AR AR AR
179.51.80.0/22,AR,52324 52376 52403 14232,AR AR AR AR
179.51.84.0/22,AR,52324 52376 52403 14232,AR AR AR AR
179.51.88.0/22,AR,52324 52376 52403 14232,AR AR AR AR
179.51.92.0/22,AR,52324 52376 52403 14232,AR AR AR AR
179.51.200.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
179.51.201.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
179.51.202.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
179.51.203.0/24,AR,52324 52376 64106 27997 27997,AR AR AR AR AR
179.51.212.0/24,AR,52324 52376 11058 11014 271790,AR AR AR AR AR
179.51.224.0/20,AR,52324 52376 52370 52352,AR AR AR AR
179.51.224.0/21,AR,52324 52376 11058 7049 52352,AR AR AR AR AR
179.51.232.0/21,AR,52324 52376 11058 7049 52352,AR AR AR AR AR
179.51.239.0/24,AR,52324 52376 52370 52352,AR AR AR AR
179.51.240.0/22,AR,52324 52376 11058 7049 263190 263190 263190 263190 263190 263190 263190 263190 263190,AR AR AR AR AR AR AR AR AR AR AR AR AR
179.51.240.0/23,AR,52324 52376 52332 263190,AR AR AR AR
179.51.242.0/23,AR,52324 52376 52332 263190,AR AR AR AR
179.51.244.0/23,AR,52324 52376 11058 7049 263190 263190 263190 263190 263190 263190 263190 263190 263190,AR AR AR AR AR AR AR AR AR AR AR AR AR
179.51.244.0/24,AR,52324 52376 52332 263190,AR AR AR AR
179.51.245.0/24,AR,52324 52376 52332 263190,AR AR AR AR
179.51.246.0/24,AR,52324 52376 11058 7049 263190 263190 263190 263190 263190 263190 263190 263190 263190 263190 263190 263190,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
179.60.0.0/19,AR,52324 11815 11815 11815 11815 11815 11815 11815,AR AR AR AR AR AR AR AR
179.60.12.0/22,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.16.0/21,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.16.0/22,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.20.0/22,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.24.0/21,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.24.0/22,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.28.0/22,AR,52324 52376 11058 11815 11815 11815 11815,AR AR AR AR AR AR AR
179.60.96.0/21,AR,52324 52376 11058 7049 27960 27960 27960 27960 27960,AR AR AR AR AR AR AR AR AR
179.60.96.0/22,AR,52324 52376 52374 27960,AR AR AR AR
179.60.100.0/22,AR,52324 52376 52374 27960,AR AR AR AR
179.60.104.0/21,AR,52324 52376 11058 7049 27960 27960 27960 27960 27960,AR AR AR AR AR AR AR AR AR
179.60.104.0/22,AR,52324 52376 52374 27960,AR AR AR AR
179.60.108.0/22,AR,52324 52376 52374 27960,AR AR AR AR
179.60.152.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.153.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.154.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.155.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.156.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.157.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.158.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.159.0/24,AR,52324 52376 52375 52380,AR AR AR AR
179.60.168.0/21,AR,52324 52376 11058 11014,AR AR AR AR
179.60.184.0/21,AR,52324 52376 11058 20207,AR AR AR AR
179.60.196.0/24,AR,52324 52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR AR
179.60.197.0/24,AR,52324 52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR AR
179.60.198.0/24,AR,52324 52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR AR
179.60.199.0/24,AR,52324 52376 11058 12150 12150 12150 12150 12150,AR AR AR AR AR AR AR AR
179.60.200.0/22,AR,52324 52376 52360 263172,AR AR AR AR
179.60.200.0/24,AR,52324 52376 52360 263172,AR AR AR AR
179.60.201.0/24,AR,52324 52376 52360 263172,AR AR AR AR
179.60.202.0/24,AR,52324 52376 52360 263172,AR AR AR AR
179.60.203.0/24,AR,52324 52376 52360 263172,AR AR AR AR
179.60.208.0/24,AR,52324 52376 52508 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR AR AR
179.60.209.0/24,AR,52324 52376 52508 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR AR AR
179.60.210.0/24,AR,52324 52376 52508 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR AR AR
179.60.211.0/24,AR,52324 52376 52508 52491 52491 52491 52491 52491 52491 52491,AR AR AR AR AR AR AR AR AR AR
179.60.216.0/24,AR,52324 52465,AR AR
179.60.217.0/24,AR,52324 52465,AR AR
179.60.218.0/24,AR,52324 52465,AR AR
179.60.219.0/24,AR,52324 52465,AR AR
179.60.220.0/24,AR,52324 52376 11058 11014 27870 27870 27870 27870,AR AR AR AR AR AR AR AR
179.60.221.0/24,AR,52324 52376 11058 11014 27870 27870 27870 27870,AR AR AR AR AR AR AR AR
179.60.222.0/24,AR,52324 52376 11058 11014 27870,AR AR AR AR AR
179.60.223.0/24,AR,52324 52376 11058 11014 27870,AR AR AR AR AR
179.60.232.0/24,AR,52324 52376 11058 7303 27823 263693,AR AR AR AR AR AR
179.60.233.0/24,AR,52324 52376 11058 262589 52465 52465 52465 52465 52465 263693,AR AR AR BR AR AR AR AR AR AR
179.60.234.0/24,AR,52324 52376 11058 7303 27823 263693,AR AR AR AR AR AR
179.60.235.0/24,AR,52324 52376 11058 7303 27823 263693,AR AR AR AR AR AR
179.60.248.0/21,AR,52324 52376 11058 16814 263769 263769 263769 263769 263769 263769 263769,AR AR AR AR AR AR AR AR AR AR AR
179.60.248.0/24,AR,52324 52376 11058 52409 263769,AR AR AR AR AR
179.60.249.0/24,AR,52324 52376 11058 52409 263769,AR AR AR AR AR
179.60.250.0/24,AR,52324 52376 11058 52409 263769,AR AR AR AR AR
179.60.251.0/24,AR,52324 52376 11058 52409 263769,AR AR AR AR AR
179.61.8.0/22,AR,52324 52376 52360 52503,AR AR AR AR
179.61.8.0/24,AR,52324 52376 52360 52503,AR AR AR AR
179.61.9.0/24,AR,52324 52376 52360 52503,AR AR AR AR
179.61.10.0/24,AR,52324 52376 52360 52503,AR AR AR AR
179.61.11.0/24,AR,52324 52376 52360 52503,AR AR AR AR
179.61.70.0/24,AR,52324 52376 11058 16921,AR AR AR US
179.61.98.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.99.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.100.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.101.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.102.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.103.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.104.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.105.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.106.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.107.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.108.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.109.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.61.111.0/24,CL,52324 52376 11058 7049 264780,AR AR AR AR CL
179.62.0.0/22,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.6.0/24,AR,52324 52376 11058 7049 52308 27983,AR AR AR AR AR AR
179.62.7.0/24,AR,52324 52376 11058 7049 52308 27983,AR AR AR AR AR AR
179.62.16.0/21,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.24.0/22,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.25.0/24,AR,52324 52376 11058 262589 27983 27983 27983 27983 27983,AR AR AR BR AR AR AR AR AR
179.62.26.0/24,AR,52324 52376 11058 262589 27983 27983 27983 27983 27983,AR AR AR BR AR AR AR AR AR
179.62.27.0/24,AR,52324 52376 11058 262589 27983 27983 27983 27983 27983,AR AR AR BR AR AR AR AR AR
179.62.28.0/24,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.29.0/24,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.30.0/24,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.31.0/24,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.32.0/21,AR,52324 52376 11058 19037 11664 52308 27983,AR AR AR AR AR AR AR
179.62.112.0/24,AR,52324 52376 11058 7049 52308 27983,AR AR AR AR AR AR
179.62.113.0/24,AR,52324 52376 11058 262589 27827,AR AR AR BR AR
179.62.114.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.116.0/24,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.117.0/24,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.124.0/24,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.126.0/24,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.145.0/24,AR,52324 52376 11058 7049 52308 27983,AR AR AR AR AR AR
179.62.148.0/24,AR,52324 52376 52404 263774 27983 27983 27983 27983 27983 27983 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
179.62.150.0/24,AR,52324 52376 11058 262589 27983 27983 27983 27983 27983,AR AR AR BR AR AR AR AR AR
179.62.151.0/24,AR,52324 52376 11058 262589 27983 27983 27983 27983 27983,AR AR AR BR AR AR AR AR AR
179.62.152.0/23,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.152.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.160.0/23,AR,52324 52376 11058 262589 27983 27983 27983 27983 27983,AR AR AR BR AR AR AR AR AR
179.62.167.0/24,AR,52324 52376 11058 19037 11664 52308 27983,AR AR AR AR AR AR AR
179.62.171.0/24,AR,52324 52376 52404 263774 27983,AR AR AR AR AR
179.62.172.0/22,AR,52324 52376 52294 263822,AR AR AR AR
179.62.172.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.173.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.174.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.175.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.176.0/22,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.180.0/22,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.184.0/23,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.188.0/24,AR,52324 52376 11058 52444 27983,AR AR AR AR AR
179.62.190.0/23,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.190.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.192.0/22,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.196.0/22,AR,52324 52376 11058 7303 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR AR
179.62.200.0/22,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.204.0/24,AR,52324 52376 11058 7303 27983 27983,AR AR AR AR AR AR
179.62.210.0/24,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.212.0/23,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.214.0/23,AR,52324 52376 11058 7303 27983,AR AR AR AR AR
179.62.216.0/22,AR,52324 52376 11058 7303 263822 263822 263822 263822 263822,AR AR AR AR AR AR AR AR AR
179.62.216.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.217.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.218.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.219.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.222.0/24,AR,52324 52376 11058 7303 265816,AR AR AR AR AR
179.62.223.0/24,AR,52324 52376 11058 7303 265816,AR AR AR AR AR
179.62.224.0/20,AR,52324 52376 11058 7303 263822 263822 263822 263822 263822,AR AR AR AR AR AR AR AR AR
179.62.224.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.225.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.226.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.227.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.228.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.229.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.230.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.231.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.232.0/22,AR,52324 52376 11058 7303 263822 263822 263822 263822 263822,AR AR AR AR AR AR AR AR AR
179.62.232.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.233.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.234.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.235.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.236.0/23,AR,52324 52376 11058 7303 263822 263822 263822 263822 263822 263822,AR AR AR AR AR AR AR AR AR AR
179.62.236.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.237.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.238.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.239.0/24,AR,52324 52376 52294 263822,AR AR AR AR
179.62.240.0/20,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
179.62.240.0/21,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
179.62.248.0/21,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
179.62.254.0/23,AR,52324 52376 11058 7303 10481 27983,AR AR AR AR AR AR
179.63.200.0/22,AR,52324 52376 11058 28066 28066,AR AR AR AR AR
179.63.204.0/22,AR,52324 52376 11058 28066 28066,AR AR AR AR AR
179.63.208.0/21,AR,52324 52376 11058 7303 27976,AR AR AR AR AR
179.63.208.0/24,AR,52324 52376 11058 7303 27976,AR AR AR AR AR
179.63.209.0/24,AR,52324 52376 11058 7303 27976,AR AR AR AR AR
179.63.240.0/22,AR,52324 52376 11058 7049 52475 52475 52475 52475 52475 52475,AR AR AR AR AR AR AR AR AR AR
179.63.240.0/24,AR,52324 52376 52360 52475,AR AR AR AR
179.63.241.0/24,AR,52324 52376 52360 52475,AR AR AR AR
179.63.242.0/24,AR,52324 52376 52360 52475,AR AR AR AR
179.63.243.0/24,AR,52324 52376 52360 52475,AR AR AR AR
179.106.64.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.65.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.67.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.68.0/22,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.68.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.69.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.70.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.71.0/24,BR,52324 52376 11058 7195 13786 52974 52974 52974 52525,AR AR AR CO US BR BR BR BR
179.106.168.0/21,BR,52324 52376 11058 7195 13786 52974 263423,AR AR AR CO US BR BR
179.106.168.0/23,BR,52324 52376 11058 7195 13786 52974 263423,AR AR AR CO US BR BR
179.106.170.0/23,BR,52324 52376 11058 7195 13786 52974 263423,AR AR AR CO US BR BR
179.106.173.0/24,BR,52324 52376 11058 7195 13786 52974 263423,AR AR AR CO US BR BR
179.106.174.0/23,BR,52324 52376 11058 7195 13786 52974 263423,AR AR AR CO US BR BR
179.106.174.0/24,BR,52324 52376 11058 7195 13786 52974 263423,AR AR AR CO US BR BR
179.108.128.0/19,BR,52324 52376 11058 7195 13786 28329 262973,AR AR AR CO US BR BR
179.109.56.0/21,BR,52324 52376 11058 7195 13786 262903 262903 262903,AR AR AR CO US BR BR BR
179.109.56.0/22,BR,52324 52376 11058 7195 13786 262903 262903 262903,AR AR AR CO US BR BR BR
179.109.60.0/22,BR,52324 52376 11058 7195 13786 262903 262903 262903,AR AR AR CO US BR BR BR
179.109.100.0/24,PY,52324 52376 11058 19037 11664 27768 270029 270029 270029 270029 270029 270029 270029 270029 270029,AR AR AR AR AR PY PY PY PY PY PY PY PY PY PY
179.109.101.0/24,PY,52324 52376 11058 19037 11664 27768 270029 270029 270029 270029 270029 270029 270029 270029 270029,AR AR AR AR AR PY PY PY PY PY PY PY PY PY PY
179.109.102.0/24,PY,52324 52376 11058 19037 11664 27768 270029 270029 270029 270029 270029 270029 270029 270029 270029,AR AR AR AR AR PY PY PY PY PY PY PY PY PY PY
179.109.103.0/24,PY,52324 52376 11058 19037 11664 27768 270029 270029 270029 270029 270029 270029 270029 270029 270029,AR AR AR AR AR PY PY PY PY PY PY PY PY PY PY
179.125.60.0/22,BR,52324 52376 11058 7195 13786 264556 264556 271253 264556 263633,AR AR AR CO US BR BR BR BR BR
179.127.64.0/21,BR,52324 52376 11058 7195 13786 28263 28287 28287,AR AR AR CO US BR BR BR
179.127.64.0/22,BR,52324 52376 11058 7195 13786 28263 28287 28287,AR AR AR CO US BR BR BR
179.127.68.0/22,BR,52324 52376 11058 7195 13786 28263 28287 28287,AR AR AR CO US BR BR BR
179.189.128.0/20,BR,52324 52376 11058 7195 13786 53066 53066 53066 53066,AR AR AR CO US BR BR BR BR
179.189.144.0/20,BR,52324 52376 11058 7195 13786 53066 53066 53066 53066,AR AR AR CO US BR BR BR BR
179.189.160.0/19,BR,52324 52376 11058 7195 13786 28202 28202,AR AR AR CO US BR BR
179.189.218.0/24,PY,52324 52376 11058 7303 52468 52468 52468 52468 264853 28103 28103 28103 28103 28103 28103 28103,AR AR AR AR PA PA PA PA PY PY PY PY PY PY PY PY
179.189.219.0/24,PY,52324 52376 11058 7303 52468 52468 52468 52468 264853 28103 28103 28103 28103 28103 28103 28103,AR AR AR AR PA PA PA PA PY PY PY PY PY PY PY PY
179.190.64.0/19,BR,52324 52376 11058 7195 13786 262441,AR AR AR CO US BR
179.191.0.0/22,AR,52324 52376 52500 270053,AR AR AR AR
