prefix,prefix_cc,as_path,as_path_cc
2605:ef80:8015::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8014::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8014::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8017::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8017::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8016::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8016::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8011::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8011::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8010::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8010::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8013::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8013::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8012::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8012::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8019::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8019::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8018::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8018::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8025::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8025::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8024::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8024::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8027::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8027::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8026::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8026::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8021::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8021::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8020::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8020::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8023::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8023::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8022::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8022::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2600:1f68:e0c0::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f68:e0c0::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2605:ef80:8029::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8029::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8028::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8028::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8035::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8035::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8034::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8034::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8037::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8037::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8036::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8036::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8031::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8031::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8030::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8030::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8033::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8033::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8032::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8032::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8039::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8039::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8038::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8038::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8045::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8045::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8044::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8044::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8047::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8047::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8046::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8046::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8041::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8041::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8040::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8040::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8043::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8043::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8042::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8042::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8049::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8049::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8048::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8048::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8055::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8055::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8054::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8054::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8057::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8057::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8056::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8056::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8051::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8051::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8050::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8050::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8053::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8053::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8052::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8052::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8059::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8059::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8058::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8058::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8065::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8065::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8064::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8064::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8067::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8067::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8066::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8066::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8061::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8061::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8060::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8060::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8063::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8063::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8062::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8062::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2600:1f68:e080::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2600:1f68:e080::/46,US,19037 19037 19037 19037 19037 19037 19037 16509,AR AR AR AR AR AR AR US
2605:ef80:8069::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8069::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8068::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8068::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8075::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8075::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8074::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8074::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8077::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8077::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8076::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8076::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8071::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8071::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8070::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8070::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8073::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8073::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8072::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8072::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8079::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8079::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8078::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2605:ef80:8078::/48,US,19037 19037 19037 19037 19037 19037 19037 15169 36492,AR AR AR AR AR AR AR US US
2600:1480:7800::/48,US,19037 19037 19037 19037 19037 19037 19037 20940 21342,AR AR AR AR AR AR AR NL NL
2600:1480:7800::/48,US,19037 19037 19037 19037 19037 19037 19037 20940 21342,AR AR AR AR AR AR AR NL NL
2800:a4:1a00::/39,UY,6057,UY
2800:a4:1a00::/39,UY,6057,UY
2620:1ec:44::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:44::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:45::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:45::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:46::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:46::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:47::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:47::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:42::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:42::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:43::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:43::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:c::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:c::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:d::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:d::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:9::/48,US,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2620:1ec:9::/48,US,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2620:1ec:a::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:a::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:b::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:b::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:4::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:4::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:5::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:5::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:6::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:6::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:7::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:7::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:1d::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:1d::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:12::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:12::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:13::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:13::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:28::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:28::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:24::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:24::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:25::/48,US,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2620:1ec:25::/48,US,19037 19037 19037 19037 19037 19037 19037 8075,AR AR AR AR AR AR AR US
2620:1ec:21::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:21::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:22::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:22::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:23::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:23::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:34::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2620:1ec:34::/48,US,19037 19037 19037 19037 19037 19037 19037 8075 8068,AR AR AR AR AR AR AR US US
2804:68f0:fe::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:fe::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:94::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:94::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:96::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:96::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:90::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:90::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:92::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:92::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:98::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:98::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:84::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:84::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:80::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:80::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:82::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:82::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8c::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8c::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8e::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8e::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:88::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:88::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8a::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8a::/47,BR,6057 262459 270238,UY BR BR
2800:a4:1c00::/39,UY,6057,UY
2800:a4:1c00::/39,UY,6057,UY
2804:68f0:10::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:10::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:4::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:4::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:6::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:6::/47,BR,6057 262459 270238,UY BR BR
2804:68f0::/47,BR,6057 262459 270238,UY BR BR
2804:68f0::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:2::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:2::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:c::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:c::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:e::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:e::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:8::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:a::/47,BR,6057 262459 270238,UY BR BR
2804:68f0:a::/47,BR,6057 262459 270238,UY BR BR
2804:11d4:7000::/36,BR,6057 61763 263442,UY BR BR
2804:11d4:7000::/36,BR,6057 61763 263442,UY BR BR
2803:4701:f000::/36,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR
2803:4701:f000::/36,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR
2800:a4:1e00::/39,UY,6057,UY
2800:a4:1e00::/39,UY,6057,UY
2600:1901:8100::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8100::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2803:4700:f000::/36,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR
2803:4700:f000::/36,AR,19037 19037 19037 19037 19037 19037 28073 28073 28073 28073,AR AR AR AR AR AR AR AR AR AR
2600:1901:8110::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8110::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8120::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8120::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8130::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8130::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8140::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8140::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8150::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
2600:1901:8150::/44,US,19037 19037 19037 19037 19037 19037 19037 15169 396982,AR AR AR AR AR AR AR US US
