prefix,prefix_cc,as_path,as_path_cc
170.231.229.0/24,MX,14178,MX
170.231.230.0/23,MX,14178,MX
170.231.230.0/24,MX,14178,MX
170.239.148.0/22,MX,28385 28458,MX MX
170.239.148.0/22,MX,28458,MX
170.239.148.0/22,MX,28458,MX
170.245.88.0/22,MX,14178,MX
170.245.88.0/23,MX,14178,MX
170.245.90.0/23,MX,14178,MX
170.245.188.0/22,MX,28385 28394,MX MX
172.64.32.0/20,US,13335,US
172.64.32.0/24,US,13335,US
172.64.33.0/24,US,13335,US
172.64.34.0/24,US,13335,US
172.64.35.0/24,US,13335,US
172.64.36.0/23,US,13335,US
172.64.38.0/24,US,13335,US
172.64.48.0/20,US,13335,US
172.64.80.0/20,US,13335,US
172.64.144.0/24,US,13335,US
172.64.145.0/24,US,13335,US
172.64.146.0/24,US,13335,US
172.64.147.0/24,US,13335,US
172.64.148.0/24,US,13335,US
172.64.149.0/24,US,13335,US
172.64.150.0/24,US,13335,US
172.64.151.0/24,US,13335,US
172.64.152.0/24,US,13335,US
172.64.153.0/24,US,13335,US
172.64.154.0/24,US,13335,US
172.64.155.0/24,US,13335,US
172.64.156.0/24,US,13335,US
172.64.157.0/24,US,13335,US
172.64.158.0/24,US,13335,US
172.64.159.0/24,US,13335,US
172.64.228.0/24,US,13335,US
172.65.0.0/19,US,13335,US
172.65.0.0/20,US,13335,US
172.65.16.0/20,US,13335,US
172.65.32.0/19,US,13335,US
172.65.32.0/20,US,13335,US
172.65.48.0/20,US,13335,US
172.65.64.0/20,US,13335,US
172.65.80.0/20,US,13335,US
172.65.96.0/20,US,13335,US
172.65.112.0/20,US,13335,US
172.65.128.0/20,US,13335,US
172.65.144.0/20,US,13335,US
172.65.160.0/20,US,13335,US
172.65.176.0/20,US,13335,US
172.65.192.0/20,US,13335,US
172.65.208.0/20,US,13335,US
172.65.224.0/20,US,13335,US
172.65.240.0/20,US,13335,US
172.66.40.0/21,US,13335,US
172.67.0.0/20,US,13335,US
172.67.16.0/20,US,13335,US
172.67.32.0/20,US,13335,US
172.67.48.0/20,US,13335,US
172.67.64.0/20,US,13335,US
172.67.80.0/20,US,13335,US
172.67.96.0/20,US,13335,US
172.67.112.0/20,US,13335,US
172.67.128.0/20,US,13335,US
172.67.144.0/20,US,13335,US
172.67.160.0/20,US,13335,US
172.67.176.0/20,US,13335,US
172.67.192.0/20,US,13335,US
172.67.208.0/20,US,13335,US
172.67.224.0/20,US,13335,US
172.67.240.0/20,US,13335,US
172.69.164.0/22,US,13335,US
172.69.164.0/22,US,13335,US
172.111.34.0/24,CA,13335 399244,US US
173.223.98.0/24,US,20940 21342,NL NL
173.223.99.0/24,US,20940 21342,NL NL
173.223.100.0/24,US,20940 21342,NL NL
173.223.101.0/24,US,20940 21342,NL NL
173.231.80.0/22,US,13335 30103,US US
173.231.84.0/22,US,13335 30103,US US
173.231.92.0/23,US,13335 30103,US US
173.231.94.0/23,US,13335 30103,US US
173.244.46.0/24,US,13335 54900,US US
173.245.49.0/24,US,13335,US
173.245.58.0/24,US,13335,US
173.245.59.0/24,US,13335,US
174.47.133.0/24,US,13335 36376,US US
174.136.134.0/24,US,13335 209242,US US
176.119.200.0/24,CH,13335 62371,US CH
176.126.206.0/23,NL,13335 209242,US US
176.241.232.0/21,NO,13335 44763,US NO
177.236.143.0/24,MX,14178 28548,MX MX
178.23.24.0/24,DE,13335 43566,US DE
178.23.25.0/24,DE,13335 43566,US DE
178.23.26.0/23,DE,13335 43566,US DE
178.23.28.0/22,DE,13335 43566,US DE
178.255.58.0/24,GB,13335 51409,US GB
178.255.62.0/24,GB,13335 51409,US GB
178.255.63.0/24,GB,13335 51409,US GB
181.41.136.0/22,MX,14178,MX
181.41.136.0/23,MX,14178,MX
181.41.138.0/23,MX,14178,MX
181.41.160.0/24,BR,13335 53124,US BR
181.41.161.0/24,BR,13335 53124,US BR
181.41.162.0/24,BR,13335 53124,US BR
181.41.163.0/24,BR,13335 53124,US BR
181.41.164.0/24,BR,13335 53124,US BR
181.41.165.0/24,BR,13335 53124,US BR
181.41.166.0/24,BR,13335 53124,US BR
181.41.167.0/24,BR,13335 53124,US BR
181.41.168.0/24,BR,13335 270631,US BR
181.41.169.0/24,BR,13335 270631,US BR
181.41.170.0/24,BR,13335 270631,US BR
181.41.171.0/24,BR,13335 270631,US BR
181.41.172.0/24,BR,13335 270631,US BR
181.41.173.0/24,BR,13335 270631,US BR
181.41.174.0/24,BR,13335 270631,US BR
181.41.175.0/24,BR,13335 270631,US BR
181.41.176.0/24,BR,13335 270631,US BR
181.41.177.0/24,BR,13335 270631,US BR
181.41.178.0/24,BR,13335 270631,US BR
181.41.179.0/24,BR,13335 270631,US BR
181.41.180.0/24,BR,13335 270631,US BR
181.41.181.0/24,BR,13335 270631,US BR
181.41.182.0/24,BR,13335 270631,US BR
181.41.183.0/24,BR,13335 270631,US BR
181.41.184.0/24,BR,13335 270631,US BR
181.41.185.0/24,BR,13335 270631,US BR
181.41.186.0/24,BR,13335 270631,US BR
181.41.187.0/24,BR,13335 270631,US BR
181.41.188.0/24,BR,13335 270631,US BR
181.41.189.0/24,BR,13335 270631,US BR
181.41.190.0/24,BR,13335 270631,US BR
181.41.191.0/24,BR,13335 270631,US BR
182.23.208.0/24,JP,13335 38638,US JP
182.23.209.0/24,JP,13335 38638,US JP
182.23.210.0/24,JP,13335 38638,US JP
182.23.211.0/24,JP,13335 38638,US JP
184.94.192.0/20,US,13335 33522,US US
185.5.240.0/24,IE,13335 51677,US IE
185.5.241.0/24,IE,13335 51677,US IE
185.5.243.0/24,IE,13335 51677,US IE
185.11.92.0/24,US,13335 203483,US US
185.16.110.0/24,FR,13335 201188,US FR
185.16.152.0/24,GB,13335 34967,US GB
185.16.153.0/24,GB,13335 34967,US GB
185.16.154.0/24,GB,13335 34967,US GB
185.16.155.0/24,GB,13335 34967,US GB
185.27.56.0/24,MT,13335 51840,US MT
185.27.57.0/24,MT,13335 51840,US MT
185.27.58.0/24,MT,13335 51840,US MT
185.27.59.0/24,MT,13335 51840,US MT
185.30.184.0/22,IS,13335 29689,US IS
185.31.64.0/22,IT,13335 60087,US IT
185.31.220.0/24,BZ,13335 34738,US BZ
185.31.221.0/24,BZ,13335 34738,US BZ
185.31.222.0/24,BZ,13335 34738,US BZ
185.31.223.0/24,BZ,13335 34738,US BZ
185.36.4.0/24,BE,13335 35733,US BE
185.36.5.0/24,BE,13335 35733,US BE
185.36.6.0/24,BE,13335 35733,US BE
185.36.7.0/24,BE,13335 35733,US BE
185.41.225.0/24,GB,13335 51409,US GB
185.42.168.0/24,EE,13335 62248,US EE
185.47.148.0/24,BE,13335 41135,US BE
185.53.224.0/23,GB,13335 57276,US GB
185.53.226.0/23,GB,13335 57276,US GB
185.58.128.0/23,CH,13335 51798,US CH
185.64.56.0/24,MT,13335 51840,US MT
185.64.57.0/24,MT,13335 51840,US MT
185.64.58.0/24,MT,13335 51840,US MT
185.64.59.0/24,MT,13335 51840,US MT
185.64.252.0/23,GB,13335 201755,US GB
185.64.254.0/23,GB,13335 201755,US GB
185.68.8.0/24,GE,13335 201651,US GE
185.68.9.0/24,GE,13335 201651,US GE
185.68.128.0/23,CY,13335 209772,US CY
185.68.130.0/23,CY,13335 209772,US CY
185.72.49.0/24,UA,13335 209242,US US
185.75.92.0/22,GB,13335 39884,US GB
185.76.204.0/24,AE,13335 201340,US AE
185.76.205.0/24,AE,13335 201340,US AE
185.76.206.0/24,AE,13335 201340,US AE
185.76.207.0/24,AE,13335 201340,US AE
185.82.40.0/24,DE,13335 43243,US DE
185.82.41.0/24,DE,13335 43243,US DE
185.82.42.0/24,DE,13335 43243,US DE
185.82.43.0/24,DE,13335 43243,US DE
185.85.220.0/24,DE,13335 201026,US DE
185.85.221.0/24,DE,13335 201026,US DE
185.85.222.0/24,DE,13335 201026,US DE
185.87.244.0/24,FI,13335 41369,US FI
185.106.100.0/22,CY,13335 197648,US CY
185.109.21.0/24,SC,13335 209242,US US
185.112.245.0/24,GB,13335 203185,US GB
185.112.247.0/24,GB,13335 203185,US GB
185.118.230.0/24,IE,13335 203185,US GB
185.121.144.0/22,GB,13335 38966,US GB
185.132.76.0/24,US,13335 203483,US US
185.132.79.0/24,US,13335 26324,US US
185.137.29.0/24,DE,13335 203175,US DE
185.143.187.0/24,GB,13335 20577,US GB
185.146.172.0/24,SE,13335,US
185.152.129.0/24,US,13335 11179,US US
185.152.130.0/24,US,13335 11179,US US
185.152.131.0/24,US,13335 11179,US US
185.158.186.0/24,BE,13335 9166,US BE
185.162.228.0/23,AM,13335 209242,US US
185.162.230.0/23,AM,13335 209242,US US
185.170.161.0/24,DE,13335 48582,US DE
185.170.162.0/24,DE,13335 48582,US DE
185.170.163.0/24,DE,13335 48582,US DE
185.170.166.0/24,GB,13335 209242,US US
185.171.230.0/23,GB,13335 209242,US US
185.174.138.0/24,SC,13335 209242,US US
185.176.26.0/24,RU,13335 209242,US US
185.176.198.0/24,MT,13335 51840,US MT
185.176.199.0/24,MT,13335 51840,US MT
185.177.48.0/24,MT,13335 51840,US MT
185.177.49.0/24,MT,13335 51840,US MT
185.177.51.0/24,MT,13335 51840,US MT
185.178.49.0/24,GB,13335 212606,US GB
185.179.88.0/24,GB,13335 27399,US US
185.181.96.0/24,US,13335 26324,US US
185.181.99.0/24,US,13335 26324,US US
185.192.15.0/24,FI,13335 209299,US FI
185.193.28.0/23,GB,13335 209242,US US
185.193.30.0/23,GB,13335 209242,US US
185.196.28.0/24,DE,13335 207584,US DE
185.200.190.0/24,SC,13335 209242,US US
185.201.139.0/24,UA,13335 209242,US US
185.205.70.0/24,CH,13335 62371,US CH
185.205.184.0/22,CY,13335 197648,US CY
185.207.92.0/24,US,13335 209242,US US
185.207.94.0/24,US,13335 26324,US US
185.207.160.0/23,CY,13335 209772,US CY
185.207.162.0/23,CY,13335 209772,US CY
185.209.152.0/24,GB,13335 41839,US GB
185.212.144.0/24,US,13335 139242,US US
185.213.240.0/24,HR,13335 209242,US US
185.217.76.0/24,IQ,13335 205470,US IQ
185.217.78.0/24,IQ,13335 205470,US IQ
185.218.24.0/24,SE,13335 203092,US SE
185.221.85.0/24,IE,13335 206998,US IE
185.221.87.0/24,IE,13335 206998,US IE
185.221.160.0/24,SC,13335 209242,US US
185.221.161.0/24,SC,13335 209242,US US
185.223.154.0/24,ES,13335 209242,US US
185.227.228.0/24,GB,13335 6908,US GB
185.227.229.0/24,GB,13335 6908,US GB
185.227.230.0/24,GB,13335 6908,US GB
185.227.231.0/24,GB,13335 6908,US GB
185.234.168.0/22,US,13335 63440,US US
185.235.180.0/22,US,13335 209242,US US
185.238.228.0/24,ES,13335 209242,US US
185.240.40.0/24,IS,13335 204588,US IS
185.240.41.0/24,IS,13335 204588,US IS
185.240.42.0/24,IS,13335 204588,US IS
185.240.43.0/24,IS,13335 204588,US IS
185.246.40.0/22,IE,13335 63440,US US
185.255.8.0/24,GB,13335 43009,US GB
185.255.10.0/24,GB,13335 43009,US GB
187.62.120.0/22,MX,28385 28394,MX MX
187.94.48.0/24,BR,13335 53124,US BR
187.94.49.0/24,BR,13335 53124,US BR
187.94.50.0/24,BR,13335 53124,US BR
187.94.51.0/24,BR,13335 53124,US BR
187.94.52.0/24,BR,13335 53124,US BR
187.94.53.0/24,BR,13335 53124,US BR
187.94.54.0/24,BR,13335 53124,US BR
187.94.55.0/24,BR,13335 53124,US BR
187.94.56.0/24,BR,13335 53124,US BR
187.94.57.0/24,BR,13335 53124,US BR
187.94.58.0/24,BR,13335 53124,US BR
187.94.59.0/24,BR,13335 53124,US BR
187.94.60.0/24,BR,13335 53124,US BR
187.94.61.0/24,BR,13335 53124,US BR
187.94.62.0/24,BR,13335 53124,US BR
187.94.63.0/24,BR,13335 53124,US BR
187.102.224.0/22,MX,28385 28394,MX MX
187.251.32.0/19,MX,18592,MX
187.251.32.0/19,MX,18592,MX
187.251.53.0/24,MX,18592,MX
187.251.53.0/24,MX,18592,MX
187.251.60.0/24,MX,18592,MX
187.251.60.0/24,MX,18592,MX
188.72.91.0/24,NL,13335 208356,US KZ
188.72.126.0/24,NL,13335 208356,US KZ
188.72.127.0/24,NL,13335 208356,US KZ
188.114.96.0/24,US,13335,US
188.114.97.0/24,US,13335,US
189.89.32.0/24,BR,13335 53124,US BR
189.89.33.0/24,BR,13335 53124,US BR
189.89.34.0/24,BR,13335 53124,US BR
189.89.35.0/24,BR,13335 53124,US BR
189.89.36.0/24,BR,13335 53124,US BR
189.89.37.0/24,BR,13335 53124,US BR
189.89.38.0/24,BR,13335 53124,US BR
189.89.39.0/24,BR,13335 53124,US BR
189.89.40.0/24,BR,13335 53124,US BR
189.89.41.0/24,BR,13335 53124,US BR
189.89.42.0/24,BR,13335 53124,US BR
189.89.43.0/24,BR,13335 53124,US BR
189.89.44.0/24,BR,13335 53124,US BR
189.89.45.0/24,BR,13335 53124,US BR
189.89.46.0/24,BR,13335 53124,US BR
189.89.47.0/24,BR,13335 53124,US BR
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
189.201.244.0/23,ZZ,42,US
189.216.2.0/24,MX,14178 28548,MX MX
189.216.3.0/24,MX,14178 28548,MX MX
189.216.5.0/24,MX,14178 28548,MX MX
189.216.99.0/24,MX,14178 28548,MX MX
189.216.136.0/22,MX,14178 28548,MX MX
189.216.140.0/22,MX,14178 28548,MX MX
189.216.144.0/22,MX,14178 28548,MX MX
189.216.148.0/22,MX,14178 28548,MX MX
189.216.152.0/22,MX,14178 28548,MX MX
189.216.156.0/22,MX,14178 28548,MX MX
189.216.160.0/22,MX,14178 28548,MX MX
189.216.164.0/22,MX,14178 28548,MX MX
190.4.88.0/24,CR,13335 16973,US CR
190.4.89.0/24,CR,13335 16973,US CR
190.4.90.0/24,CR,13335 16973,US CR
190.4.91.0/24,CR,13335 16973,US CR
190.4.92.0/24,CR,13335 16973,US CR
190.4.93.0/24,CR,13335 16973,US CR
190.4.94.0/24,CR,13335 16973,US CR
190.4.95.0/24,CR,13335 16973,US CR
190.93.160.0/20,CR,13335 262171,US CR
190.93.244.0/22,CR,13335,US
190.102.42.0/24,BR,13335 272547,US BR
190.242.30.0/24,CO,13335 28064,US PA
191.101.251.0/24,CL,13335 209242,US US
192.0.48.0/24,US,13335 62659,US US
192.0.49.0/24,US,13335 62659,US US
192.0.50.0/24,US,13335 62659,US US
192.0.51.0/24,US,13335 62659,US US
192.0.52.0/24,US,13335 62659,US US
192.0.53.0/24,US,13335 62659,US US
192.0.54.0/24,US,13335 62659,US US
192.0.55.0/24,US,13335 62659,US US
192.0.56.0/24,US,13335 62659,US US
192.0.57.0/24,US,13335 62659,US US
192.0.58.0/24,US,13335 62659,US US
192.0.59.0/24,US,13335 62659,US US
192.0.60.0/24,US,13335 62659,US US
192.0.61.0/24,US,13335 62659,US US
192.0.62.0/24,US,13335 62659,US US
192.0.63.0/24,US,13335 62659,US US
192.5.5.0/24,US,13335 3557,US US
192.12.78.0/24,US,13335 10725,US US
192.19.11.0/24,US,13335 19637,US US
192.19.21.0/24,US,13335 19637,US US
192.19.131.0/24,US,13335 19637,US US
192.19.132.0/24,US,13335 19637,US US
192.19.133.0/24,US,13335 19637,US US
192.19.134.0/24,US,13335 19637,US US
192.19.135.0/24,US,13335 19637,US US
192.19.136.0/21,US,13335 19637,US US
192.19.147.0/24,US,13335 19637,US US
192.19.191.0/24,US,13335 19637,US US
192.19.192.0/23,US,13335 19637,US US
192.19.206.0/24,US,13335 19637,US US
192.19.211.0/24,US,13335 19637,US US
192.19.231.0/24,US,13335 19637,US US
192.19.232.0/24,US,13335 19637,US US
192.19.233.0/24,US,13335 19637,US US
192.19.237.0/24,US,13335 19637,US US
192.34.51.0/24,US,13335 393409,US US
192.75.147.0/24,US,13335 1958,US US
192.75.192.0/24,US,13335 30278,US US
192.75.193.0/24,US,13335 30278,US US
192.75.194.0/24,US,13335 30278,US US
192.75.195.0/24,US,13335 30278,US US
192.76.120.0/24,US,13335 63440,US US
192.81.236.0/22,US,13335 17351,US US
192.82.152.0/24,US,13335 7380,US US
192.84.36.0/23,US,13335 19871,US US
192.84.69.0/24,US,13335 3955,US US
192.100.199.0/24,MX,18592 278 278 278,MX MX MX MX
192.100.199.0/24,MX,18592 278 278 278,MX MX MX MX
192.100.199.0/24,MX,18592 278 278 278,MX MX MX MX
192.100.200.0/24,MX,18592 278 278 278,MX MX MX MX
192.100.200.0/24,MX,18592 278 278 278,MX MX MX MX
192.100.200.0/24,MX,18592 278 278 278,MX MX MX MX
192.104.183.0/24,US,13335 10668,US US
192.105.10.0/24,NZ,13335 24318,US NZ
192.111.84.0/24,US,13335 11369,US US
192.111.85.0/24,US,13335 11369,US US
192.133.62.0/24,US,13335 394705,US US
192.154.13.0/24,CA,13335 54172,US CA
192.158.240.0/24,US,13335 11179,US US
192.169.104.0/24,US,13335 21859,US US
192.200.160.0/24,US,13335 399566,US US
192.203.230.0/24,US,13335 21556,US US
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
192.203.230.0/24,US,42 21556,US US
192.204.12.0/23,US,13335 30103,US US
192.204.14.0/23,US,13335 30103,US US
192.206.180.0/24,US,13335 399088,US US
192.228.110.0/24,US,13335 137235,US PK
192.235.121.0/24,US,13335 36086,US US
193.16.63.0/24,DE,13335 209242,US US
193.46.182.0/24,DE,13335 200692,US DE
193.56.1.0/24,GB,13335 212174,US GB
193.58.8.0/22,BE,13335 41008,US BE
193.58.12.0/22,BE,13335 41008,US BE
193.58.155.0/24,CH,13335 2047,US CH
193.67.144.0/24,NL,13335 209242,US US
193.104.192.0/24,NL,13335 15084,US US
193.108.18.0/24,GB,13335 20577,US GB
193.108.88.0/24,NL,20940 21342,NL NL
193.108.91.0/24,NL,20940 21342,NL NL
193.110.200.0/24,US,13335 54574,US US
193.118.128.0/23,DE,13335 48582,US DE
193.118.130.0/24,DE,13335 48582,US DE
193.118.131.0/24,DE,13335 48582,US DE
193.118.132.0/23,DE,13335 48582,US DE
193.118.134.0/23,DE,13335 48582,US DE
193.118.136.0/24,DE,13335 48582,US DE
193.118.137.0/24,DE,13335 48582,US DE
193.118.138.0/23,DE,13335 48582,US DE
193.118.143.0/24,DE,13335 48582,US DE
193.118.144.0/22,DE,13335 48582,US DE
193.118.148.0/24,DE,13335 48582,US DE
193.118.149.0/24,DE,13335 48582,US DE
193.118.150.0/23,DE,13335 48582,US DE
193.118.152.0/23,DE,13335 48582,US DE
193.118.154.0/24,DE,13335 48582,US DE
193.118.156.0/24,DE,13335 48582,US DE
193.118.157.0/24,DE,13335 48582,US DE
193.118.158.0/24,DE,13335 48582,US DE
193.118.159.0/24,DE,13335 48582,US DE
193.118.192.0/24,DE,13335 48582,US DE
193.118.194.0/24,DE,13335 48582,US DE
193.118.196.0/24,DE,13335 48582,US DE
193.118.198.0/24,DE,13335 48582,US DE
193.118.199.0/24,DE,13335 48582,US DE
193.118.200.0/22,DE,13335 48582,US DE
193.118.204.0/23,DE,13335 48582,US DE
193.118.206.0/24,DE,13335 48582,US DE
193.118.214.0/23,DE,13335 48582,US DE
193.118.216.0/22,DE,13335 48582,US DE
193.118.220.0/24,DE,13335 48582,US DE
193.187.196.0/22,AT,13335 12766,US AT
193.187.200.0/21,AT,13335 12766,US AT
193.187.208.0/22,AT,13335 12766,US AT
193.188.14.0/24,CA,13335 209242,US US
193.201.162.0/24,BE,13335 41008,US BE
193.242.255.0/24,GR,13335 13038,US GR
193.246.96.0/24,CH,13335 15361,US CH
193.246.97.0/24,CH,13335 15361,US CH
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.0.205.0/24,BE,13335 9166,US BE
194.1.194.0/24,GB,13335 209242,US US
194.31.3.0/24,DE,13335 197208,US DE
194.36.49.0/24,GB,13335 209242,US US
194.36.55.0/24,GB,13335 209242,US US
194.36.216.0/24,GB,13335 209242,US US
194.36.217.0/24,GB,13335 209242,US US
194.36.218.0/24,GB,13335 209242,US US
194.36.219.0/24,GB,13335 209242,US US
194.38.224.0/20,CH,13335 207308,US CH
194.38.240.0/20,CH,13335 207308,US CH
194.40.240.0/24,SC,13335 209242,US US
194.40.241.0/24,SC,13335 209242,US US
194.53.53.0/24,SC,13335 209242,US US
194.53.55.0/24,SC,13335 209242,US US
194.53.130.0/24,NL,13335 9166,US BE
194.53.131.0/24,NL,13335 9166,US BE
194.53.132.0/24,ZZ,13335 9166,US BE
194.53.133.0/24,ZZ,13335 9166,US BE
194.53.134.0/24,ZZ,13335 9166,US BE
194.54.8.0/22,GB,13335 38966,US GB
194.55.2.0/24,DE,13335 20775,US DE
194.55.3.0/24,DE,13335 20775,US DE
194.63.235.0/24,ZZ,13335 8248,US GR
194.63.236.0/22,ZZ,13335 8248,US GR
194.76.29.0/24,DE,13335 197208,US DE
194.87.58.0/23,CZ,13335 209242,US US
194.99.56.0/24,DE,13335 197208,US DE
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.120.84.0/23,DE,13335 47340,US DE
194.120.88.0/24,DE,13335 47340,US DE
194.126.144.0/24,CH,13335 34960,US CH
194.126.145.0/24,CH,13335 34960,US CH
194.152.44.0/24,EE,13335 209242,US US
194.169.194.0/24,GB,13335 209242,US US
194.180.8.0/24,AT,13335 202326,US AT
194.180.9.0/24,AT,13335 202326,US AT
194.180.10.0/24,AT,13335 202326,US AT
194.180.11.0/24,AT,13335 202326,US AT
195.4.0.0/16,DE,13335 5430,US DE
195.8.120.0/24,RO,13335 34451,US RO
195.14.29.0/24,NL,13335 41008,US BE
195.85.23.0/24,CZ,13335 209242,US US
195.85.59.0/24,CY,13335 209242,US US
195.85.88.0/24,US,13335 209242,US US
195.88.213.0/24,RO,13335 209242,US US
195.90.108.0/23,GB,13335 39522,US GB
195.124.18.0/24,DE,13335 2535,US US
195.137.167.0/24,UA,13335 209242,US US
195.189.172.0/23,GB,13335 39884,US GB
195.214.233.0/24,CH,13335 203660,US CH
195.217.200.0/24,GB,13335 37893,US JP
195.242.122.0/23,GB,13335,US
195.245.221.0/24,KZ,13335 209242,US US
195.250.16.0/24,GB,13335 57276,US GB
195.250.17.0/24,GB,13335 57276,US GB
195.250.18.0/24,GB,13335 57276,US GB
195.250.19.0/24,GB,13335 57276,US GB
195.250.20.0/22,GB,13335 57276,US GB
195.250.24.0/21,GB,13335 57276,US GB
195.250.52.0/24,CH,13335 39296,US CH
195.254.178.0/24,GB,13335 20577,US GB
196.3.35.0/24,US,13335 2047,US CH
196.3.36.0/24,US,13335 2047,US CH
196.3.37.0/24,US,13335 2047,US CH
196.3.38.0/24,US,13335 2047,US CH
196.3.39.0/24,US,13335 2047,US CH
196.3.43.0/24,US,13335 2047,US CH
196.3.44.0/24,US,13335 2047,US CH
196.3.46.0/24,US,13335 2047,US CH
196.3.47.0/24,US,13335 2047,US CH
196.3.48.0/24,US,13335 2047,US CH
196.3.49.0/24,US,13335 2047,US CH
196.3.50.0/24,US,13335 2047,US CH
196.3.54.0/24,US,13335 27681,US MX
196.3.55.0/24,US,13335 27681,US MX
196.3.56.0/24,US,13335 2047,US CH
196.4.0.0/24,ZA,13335 11744,US ZA
196.4.1.0/24,ZA,13335 11744,US ZA
196.13.241.0/24,ZA,13335 209242,US US
196.207.45.0/24,ZA,13335 209242,US US
196.216.154.0/24,ZA,13335 13854,US ZA
196.216.155.0/24,ZA,13335 13854,US ZA
198.8.0.0/21,US,13335 18819,US US
198.17.219.0/24,US,13335 14582,US US
198.21.16.0/24,US,13335 2047,US CH
198.21.19.0/24,US,13335 2047,US CH
198.21.20.0/24,US,13335 2047,US CH
198.21.21.0/24,US,13335 2047,US CH
198.21.26.0/24,US,13335 2047,US CH
198.21.27.0/24,US,13335 2047,US CH
198.41.128.0/24,US,13335,US
198.41.129.0/24,US,13335,US
198.41.192.0/21,US,13335,US
198.41.208.0/23,US,13335,US
198.41.211.0/24,US,13335,US
198.41.212.0/24,US,13335,US
198.41.214.0/23,US,13335,US
198.41.216.0/24,US,13335,US
198.41.220.0/23,US,13335,US
198.41.222.0/24,US,13335,US
198.41.223.0/24,US,13335,US
198.62.62.0/24,US,13335 14197,US US
198.62.63.0/24,US,13335 14197,US US
198.80.208.0/24,US,13335 23010,US US
198.80.209.0/24,US,13335 23010,US US
198.99.228.0/24,US,13335 21673,US US
198.105.26.0/24,US,13335 40657,US US
198.105.27.0/24,US,13335 394619,US US
198.115.80.0/23,US,13335 11207,US US
198.115.84.0/23,US,13335 11207,US US
198.133.169.0/24,US,13335 13461,US US
198.152.66.0/23,US,13335 18676,US US
198.154.26.0/23,US,13335 46739,US US
198.163.239.0/24,CA,13335 54655,US CA
198.175.24.0/22,US,13335 394303,US US
198.177.158.0/24,US,13335 40292,US US
198.177.159.0/24,US,13335 40292,US US
198.177.160.0/24,US,13335 40292,US US
198.180.160.0/24,US,13335 399088,US US
198.181.16.0/21,US,13335 19774,US US
198.181.24.0/23,US,13335 19774,US US
198.181.28.0/22,US,13335 62975,US US
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
198.182.167.0/24,US,42,US
198.185.165.0/24,US,13335 15299,US US
198.186.191.0/24,US,13335 6450,US US
198.190.14.0/23,US,13335 16844,US US
198.204.62.0/24,US,13335 54900,US US
198.217.8.0/22,US,13335 19774,US US
198.217.251.0/24,US,13335,US
198.232.168.0/24,US,13335 54991,US US
198.232.169.0/24,US,13335 54991,US US
198.233.176.0/24,US,13335 26324,US US
198.245.174.0/24,US,13335 22840,US US
198.245.175.0/24,US,13335 22840,US US
198.251.0.0/22,US,13335 19774,US US
198.251.4.0/22,US,13335 62975,US US
198.251.232.0/22,US,13335 30103,US US
198.251.236.0/22,US,13335 30103,US US
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
199.4.137.0/24,US,42,US
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
199.21.132.0/24,US,13335 21651,US US
199.21.133.0/24,US,13335 21651,US US
199.21.134.0/24,US,13335 21651,US US
199.21.135.0/24,US,13335 21651,US US
199.27.128.0/22,US,13335,US
199.27.208.0/23,US,13335 53590,US US
199.27.211.0/24,US,13335 53590,US US
199.47.124.0/23,CA,13335 33164,US CA
199.47.126.0/23,CA,13335 33164,US CA
199.48.228.0/24,CA,13335 64231,US CA
199.48.229.0/24,CA,13335 64231,US CA
199.59.224.0/24,US,13335 11179,US US
199.59.227.0/24,US,13335 11179,US US
199.59.228.0/24,US,13335 11179,US US
199.59.229.0/24,US,13335 11179,US US
199.59.230.0/24,US,13335 11179,US US
199.59.234.0/24,US,13335 22803,US US
199.59.235.0/24,US,13335 22803,US US
199.60.103.0/24,US,13335 209242,US US
199.91.74.0/24,US,28385 28394 21859,MX MX US
199.96.216.0/24,US,13335 16501,US US
199.96.217.0/24,US,13335 16501,US US
