prefix,prefix_cc,as_path,as_path_cc
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.17.0/24,CH,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
194.0.34.0/24,ES,42 394354 25354,US CA ES
194.0.34.0/24,ES,394354 25354,CA ES
194.0.34.0/24,ES,394354 25354,CA ES
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.42.0/24,LU,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.0.47.0/24,DK,42,US
194.0.174.0/23,SI,42 1239 9119 50815,US US SI SI
194.0.174.0/23,SI,1239 9119 50815,US SI SI
194.0.205.0/24,BE,42 13335 9166,US US BE
194.0.205.0/24,BE,13335 9166,US BE
194.1.180.0/24,GB,42 1239 6908 49823 49823,US US GB GB GB
194.1.180.0/24,GB,1239 6908 49823 49823,US GB GB GB
194.1.194.0/24,GB,42 13335 209242,US US US
194.1.194.0/24,GB,13335 209242,US US
194.4.156.0/22,NL,42 1239,US US
194.4.156.0/22,NL,1239,US
194.5.92.0/24,RU,42 1239 26636,US US US
194.5.92.0/24,RU,1239 26636,US US
194.5.93.0/24,RU,42 1239 26636,US US US
194.5.93.0/24,RU,1239 26636,US US
194.6.242.0/24,SI,42 1239 9119 33918,US US SI SI
194.6.242.0/24,SI,1239 9119 33918,US SI SI
194.8.94.0/23,SI,42 1239 9119 44632 44632 44632 44632,US US SI SI SI SI SI
194.8.94.0/23,SI,1239 9119 44632 44632 44632 44632,US SI SI SI SI SI
194.8.94.0/24,SI,42 1239 9119 44632 44632 44632 44632,US US SI SI SI SI SI
194.8.94.0/24,SI,1239 9119 44632 44632 44632 44632,US SI SI SI SI SI
194.8.95.0/24,SI,42 1239 9119 44632 44632 44632 44632,US US SI SI SI SI SI
194.8.95.0/24,SI,1239 9119 44632 44632 44632 44632,US SI SI SI SI SI
194.9.180.0/24,GE,42 1239,US US
194.9.180.0/24,GE,1239,US
194.9.181.0/24,NL,42 1239,US US
194.9.181.0/24,NL,1239,US
194.15.39.0/24,DE,42 1239 9304 133219 133219 133219,US US HK CN CN CN
194.15.39.0/24,DE,1239 9304 133219 133219 133219,US HK CN CN CN
194.15.96.0/22,IR,42 1239,US US
194.15.96.0/22,IR,1239,US
194.26.68.0/24,NL,42 1239 1790,US US US
194.26.68.0/24,NL,1239 1790,US US
194.26.119.0/24,NL,42 1239,US US
194.26.119.0/24,NL,1239,US
194.26.200.0/24,NL,42 1239,US US
194.26.200.0/24,NL,1239,US
194.26.215.0/24,LT,42 1239,US US
194.26.215.0/24,LT,1239,US
194.26.230.0/24,GE,42 1239,US US
194.26.230.0/24,GE,1239,US
194.26.231.0/24,GE,42 1239,US US
194.26.231.0/24,GE,1239,US
194.28.167.0/24,GB,42 41095 196674,US GB EU
194.28.192.0/24,RU,42 1239 26636,US US US
194.28.192.0/24,RU,1239 26636,US US
194.28.208.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.31.62.0/24,GB,42 1239 6908,US US GB
194.31.62.0/24,GB,1239 6908,US GB
194.31.97.0/24,NL,42 7195 213035,US CO NL
194.31.173.0/24,RU,42 1239 26636,US US US
194.31.173.0/24,RU,1239 26636,US US
194.31.174.0/24,RU,42 1239 26636,US US US
194.31.174.0/24,RU,1239 26636,US US
194.32.105.0/24,NL,42 1239,US US
194.32.105.0/24,NL,1239,US
194.32.238.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.32.239.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.33.36.0/24,CY,42 1239,US US
194.33.36.0/24,CY,1239,US
194.36.24.0/24,DE,42 1239 1239 17676 4785,US US US JP JP
194.36.24.0/24,DE,1239 1239 17676 4785,US US JP JP
194.36.49.0/24,GB,42 13335 209242,US US US
194.36.49.0/24,GB,13335 209242,US US
194.36.55.0/24,GB,42 13335 209242,US US US
194.36.55.0/24,GB,13335 209242,US US
194.36.66.0/24,GB,42 1239 6908 28846,US US GB GB
194.36.66.0/24,GB,1239 6908 28846,US GB GB
194.36.67.0/24,GB,42 1239 6908 28846,US US GB GB
194.36.67.0/24,GB,1239 6908 28846,US GB GB
194.36.216.0/24,GB,42 13335 209242,US US US
194.36.216.0/24,GB,13335 209242,US US
194.36.217.0/24,GB,42 13335 209242,US US US
194.36.217.0/24,GB,13335 209242,US US
194.36.218.0/24,GB,42 13335 209242,US US US
194.36.218.0/24,GB,13335 209242,US US
194.36.219.0/24,GB,42 13335 209242,US US US
194.36.219.0/24,GB,13335 209242,US US
194.38.224.0/20,CH,42 13335 207308,US US CH
194.38.224.0/20,CH,13335 207308,US CH
194.38.240.0/20,CH,42 13335 207308,US US CH
194.38.240.0/20,CH,13335 207308,US CH
194.39.85.0/24,SI,42 1239 9119,US US SI
194.39.85.0/24,SI,1239 9119,US SI
194.40.240.0/24,SC,42 13335 209242,US US US
194.40.240.0/24,SC,13335 209242,US US
194.40.241.0/24,SC,42 13335 209242,US US US
194.40.241.0/24,SC,13335 209242,US US
194.41.16.0/20,GB,42 8075,US US
194.41.16.0/20,GB,8075,US
194.41.16.0/20,GB,8075,US
194.41.18.0/24,GB,42 8075,US US
194.41.18.0/24,GB,8075,US
194.41.18.0/24,GB,8075,US
194.41.19.0/24,GB,8075,US
194.41.19.0/24,GB,42 8075,US US
194.41.19.0/24,GB,8075,US
194.41.20.0/24,GB,42 8075,US US
194.41.20.0/24,GB,8075,US
194.41.20.0/24,GB,8075,US
194.50.108.0/24,GB,42 1239 6908 8838,US US GB GB
194.50.108.0/24,GB,1239 6908 8838,US GB GB
194.50.136.0/23,SI,42 1239 9119 24629 24629 24629 24629,US US SI SI SI SI SI
194.50.136.0/23,SI,1239 9119 24629 24629 24629 24629,US SI SI SI SI SI
194.50.138.0/24,SI,42 1239 9119 24629 24629 24629 24629,US US SI SI SI SI SI
194.50.138.0/24,SI,1239 9119 24629 24629 24629 24629,US SI SI SI SI SI
194.50.200.0/23,MD,42 1239,US US
194.50.200.0/23,MD,1239,US
194.50.206.0/23,MD,42 1239,US US
194.50.206.0/23,MD,1239,US
194.53.53.0/24,SC,42 13335 209242,US US US
194.53.53.0/24,SC,13335 209242,US US
194.53.55.0/24,SC,42 13335 209242,US US US
194.53.55.0/24,SC,13335 209242,US US
194.53.130.0/24,NL,42 13335 9166,US US BE
194.53.130.0/24,NL,13335 9166,US BE
194.53.131.0/24,NL,42 13335 9166,US US BE
194.53.131.0/24,NL,13335 9166,US BE
194.53.132.0/24,ZZ,42 13335 9166,US US BE
194.53.132.0/24,ZZ,13335 9166,US BE
194.53.133.0/24,ZZ,42 13335 9166,US US BE
194.53.133.0/24,ZZ,13335 9166,US BE
194.53.134.0/24,ZZ,42 13335 9166,US US BE
194.53.134.0/24,ZZ,13335 9166,US BE
194.54.8.0/22,GB,42 13335 38966,US US GB
194.54.8.0/22,GB,13335 38966,US GB
194.55.2.0/24,DE,42 13335 20775,US US DE
194.55.2.0/24,DE,13335 20775,US DE
194.55.3.0/24,DE,42 13335 20775,US US DE
194.55.3.0/24,DE,13335 20775,US DE
194.55.140.0/24,RU,42 41095 50509 50509 205460,US GB RU RU RU
194.55.141.0/24,RU,42 41095 50509 50509 205460,US GB RU RU RU
194.55.142.0/24,RU,42 41095 50509 50509 205460,US GB RU RU RU
194.55.143.0/24,RU,42 41095 50509 50509 205460,US GB RU RU RU
194.56.149.0/24,NL,42 1239,US US
194.56.149.0/24,NL,1239,US
194.58.66.0/24,CZ,42 41095 50509 50509 34665 35112,US GB RU RU RU SC
194.58.198.0/24,SE,42 8674 56908,US SE SE
194.58.198.0/24,SE,8674 56908,SE SE
194.58.198.0/24,SE,8674 56908,SE SE
194.58.198.0/24,SE,8674 56908,SE SE
194.58.199.0/24,SE,42 8674 56908,US SE SE
194.58.199.0/24,SE,8674 56908,SE SE
194.58.199.0/24,SE,8674 56908,SE SE
194.58.199.0/24,SE,8674 56908,SE SE
194.61.26.0/24,RU,42 1239 27257 27257 27257 395839 395839 395839 395839 395839 395839 38994,US US US US US US US US US US US RU
194.61.26.0/24,RU,1239 27257 27257 27257 395839 395839 395839 395839 395839 395839 38994,US US US US US US US US US US RU
194.62.16.0/24,NL,42 1239,US US
194.62.16.0/24,NL,1239,US
194.62.104.0/24,NL,42 1239,US US
194.62.104.0/24,NL,1239,US
194.62.107.0/24,NL,42 1239,US US
194.62.107.0/24,NL,1239,US
194.62.160.0/24,NL,42 1239,US US
194.62.160.0/24,NL,1239,US
194.62.162.0/24,NL,42 1239,US US
194.62.162.0/24,NL,1239,US
194.62.180.0/24,US,42 7195 29997,US CO US
194.62.180.0/24,US,7195 7195 29997,CO CO US
194.62.180.0/24,US,7195 29997,CO US
194.62.180.0/24,US,7195 29997,CO US
194.62.180.0/24,US,7195 29997,CO US
194.63.235.0/24,ZZ,42 13335 8248,US US GR
194.63.235.0/24,ZZ,13335 8248,US GR
194.63.236.0/22,ZZ,42 13335 8248,US US GR
194.63.236.0/22,ZZ,13335 8248,US GR
194.64.92.0/22,DE,42 1239,US US
194.64.92.0/22,DE,1239,US
194.64.152.0/22,DE,42 1239,US US
194.64.152.0/22,DE,1239,US
194.69.96.0/19,GB,42 8075 3598,US US US
194.69.96.0/19,GB,8075 3598,US US
194.69.96.0/19,GB,8075 3598,US US
194.69.100.0/22,GB,42 8075 3598,US US US
194.69.100.0/22,GB,8075 3598,US US
194.69.100.0/22,GB,8075 3598,US US
194.71.10.0/24,SE,42 1239 1880,US US SE
194.71.10.0/24,SE,1239 1880,US SE
194.76.29.0/24,DE,42 13335 197208,US US DE
194.76.29.0/24,DE,13335 197208,US DE
194.85.84.0/23,RU,42 41095 42385 42385 42385,US GB RU RU RU
194.87.32.0/22,CZ,42 1239,US US
194.87.32.0/22,CZ,1239,US
194.87.41.0/24,CZ,42 1239,US US
194.87.41.0/24,CZ,1239,US
194.87.58.0/23,CZ,42 13335 209242,US US US
194.87.58.0/23,CZ,13335 209242,US US
194.87.61.0/24,CZ,42 1239,US US
194.87.61.0/24,CZ,1239,US
194.87.116.0/22,CZ,42 1239,US US
194.87.116.0/22,CZ,1239,US
194.87.120.0/22,CZ,42 1239,US US
194.87.120.0/22,CZ,1239,US
194.87.124.0/22,CZ,42 1239,US US
194.87.124.0/22,CZ,1239,US
194.87.138.0/23,CZ,42 1239,US US
194.87.138.0/23,CZ,1239,US
194.87.192.0/22,CZ,42 1239,US US
194.87.192.0/22,CZ,1239,US
194.87.244.0/24,CZ,42 41095 50509 50509 34665 35112,US GB RU RU RU SC
194.93.1.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.93.24.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.93.48.0/22,TR,42 1239,US US
194.93.48.0/22,TR,1239,US
194.93.60.0/22,TR,42 1239,US US
194.93.60.0/22,TR,1239,US
194.97.0.0/18,ZZ,42 13335 5430,US US DE
194.97.0.0/18,ZZ,13335 5430,US DE
194.97.96.0/19,DE,42 13335 5430,US US DE
194.97.96.0/19,DE,13335 5430,US DE
194.97.160.0/19,DE,42 13335 5430,US US DE
194.97.160.0/19,DE,13335 5430,US DE
194.97.192.0/18,DE,42 13335 5430,US US DE
194.97.192.0/18,DE,13335 5430,US DE
194.99.158.0/24,TR,42 1239,US US
194.99.158.0/24,TR,1239,US
194.104.130.0/24,DE,42 41095 33480,US GB US
194.104.133.0/24,NL,42 1239,US US
194.104.133.0/24,NL,1239,US
194.104.135.0/24,NL,42 1239,US US
194.104.135.0/24,NL,1239,US
194.104.144.0/24,DE,42 1239 1239 17676 4785,US US US JP JP
194.104.144.0/24,DE,1239 1239 17676 4785,US US JP JP
194.104.156.0/24,LT,42 1239,US US
194.104.156.0/24,LT,1239,US
194.104.158.0/24,LT,42 1239,US US
194.104.158.0/24,LT,1239,US
194.104.235.0/24,RO,42 16509,US US
194.104.235.0/24,RO,16509,US
194.104.235.0/24,RO,16509,US
194.104.239.0/24,NL,42 1239,US US
194.104.239.0/24,NL,1239,US
194.106.199.0/24,GB,42 1239 6908 53973,US US GB US
194.106.199.0/24,GB,1239 6908 53973,US GB US
194.110.199.0/24,SI,42 1239 9119 42700,US US SI SI
194.110.199.0/24,SI,1239 9119 42700,US SI SI
194.110.222.0/24,SI,42 1239 9119 42757 42757 42757,US US SI SI SI SI
194.110.222.0/24,SI,1239 9119 42757 42757 42757,US SI SI SI SI
194.113.220.0/23,ZZ,42 1239,US US
194.113.220.0/23,ZZ,1239,US
194.114.136.0/24,DE,42 1239 1239 17676 4785,US US US JP JP
194.114.136.0/24,DE,1239 1239 17676 4785,US US JP JP
194.116.254.0/23,GB,42 1239 6908 8457 8457 8457 8457 34649,US US GB GB GB GB GB GB
194.116.254.0/23,GB,1239 6908 8457 8457 8457 8457 34649,US GB GB GB GB GB GB
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
194.117.226.0/23,GB,42 1239 6908 35559,US US GB GB
194.117.226.0/23,GB,1239 6908 35559,US GB GB
194.120.84.0/23,DE,42 13335 47340,US US DE
194.120.84.0/23,DE,13335 47340,US DE
194.120.88.0/24,DE,42 13335 47340,US US DE
194.120.88.0/24,DE,13335 47340,US DE
194.124.69.0/24,ES,42 1239,US US
194.124.69.0/24,ES,1239,US
194.126.144.0/24,CH,42 13335 34960,US US CH
194.126.144.0/24,CH,13335 34960,US CH
194.126.145.0/24,CH,42 13335 34960,US US CH
194.126.145.0/24,CH,13335 34960,US CH
194.126.176.0/24,NL,42 1239,US US
194.126.176.0/24,NL,1239,US
194.126.219.0/24,HK,42 1239 1239 17676 137445 136038,US US US JP JP HK
194.126.219.0/24,HK,1239 1239 17676 137445 136038,US US JP JP HK
194.135.46.0/24,CZ,42 1239,US US
194.135.46.0/24,CZ,1239,US
194.138.202.0/24,DE,42 1239 4837 4837 4837 4837 4808 9805,US US CN CN CN CN CN CN
194.138.202.0/24,DE,1239 4837 4837 4837 4837 4808 9805,US CN CN CN CN CN CN
194.138.203.0/24,DE,42 1239 4837 4837 4837 4837 17621,US US CN CN CN CN CN
194.138.203.0/24,DE,1239 4837 4837 4837 4837 17621,US CN CN CN CN CN
194.138.245.0/24,DE,42 1239 4837 4837 4837 4837 4808 9805,US US CN CN CN CN CN CN
194.138.245.0/24,DE,1239 4837 4837 4837 4837 4808 9805,US CN CN CN CN CN CN
194.140.196.0/22,DE,42 1239,US US
194.140.196.0/22,DE,1239,US
194.143.150.0/23,RU,42 41095 50509 50509 42511,US GB RU RU UA
194.145.168.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
194.145.169.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
194.145.170.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
194.145.171.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
194.146.106.0/24,SE,42 8674,US SE
194.146.106.0/24,SE,8674,SE
194.146.106.0/24,SE,8674,SE
194.146.106.0/24,SE,8674,SE
194.146.107.0/24,SE,42 8674,US SE
194.146.107.0/24,SE,8674,SE
194.146.107.0/24,SE,8674,SE
194.146.107.0/24,SE,8674,SE
194.150.76.0/24,NL,42 1239,US US
194.150.76.0/24,NL,1239,US
194.150.79.0/24,NL,42 1239,US US
194.150.79.0/24,NL,1239,US
194.150.120.0/22,GB,42 1239 6908 29527 29527 29527,US US GB GB GB GB
194.150.120.0/22,GB,1239 6908 29527 29527 29527,US GB GB GB GB
194.150.179.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.152.44.0/24,EE,42 13335 209242,US US US
194.152.44.0/24,EE,13335 209242,US US
194.152.62.0/23,RU,42 41095 47243,US GB UA
194.153.136.0/24,GB,42 13335 9090,US US GB
194.153.136.0/24,GB,13335 9090,US GB
194.156.1.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.156.26.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.156.78.0/24,NL,42 1239,US US
194.156.78.0/24,NL,1239,US
194.156.116.0/22,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.156.122.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.156.175.0/24,US,42 1239,US US
194.156.175.0/24,US,1239,US
194.163.64.0/22,DE,42 1239,US US
194.163.64.0/22,DE,1239,US
194.163.80.0/22,DE,42 1239,US US
194.163.80.0/22,DE,1239,US
194.163.96.0/19,DE,42 1239,US US
194.163.96.0/19,DE,1239,US
194.163.192.0/19,DE,42 1239,US US
194.163.192.0/19,DE,1239,US
194.169.194.0/24,GB,42 13335 209242,US US US
194.169.194.0/24,GB,13335 209242,US US
194.180.8.0/24,AT,42 13335 202326,US US AT
194.180.8.0/24,AT,13335 202326,US AT
194.180.9.0/24,AT,42 13335 202326,US US AT
194.180.9.0/24,AT,13335 202326,US AT
194.180.10.0/24,AT,42 13335 202326,US US AT
194.180.10.0/24,AT,13335 202326,US AT
194.180.11.0/24,AT,42 13335 202326,US US AT
194.180.11.0/24,AT,13335 202326,US AT
194.180.50.0/23,BG,42 1239,US US
194.180.50.0/23,BG,1239,US
194.187.56.0/22,GB,42 15169 396982,US US US
194.187.56.0/22,GB,15169 396982,US US
194.187.56.0/22,GB,15169 396982,US US
194.187.56.0/22,GB,15169 396982,US US
194.187.56.0/22,GB,15169 396982,US US
194.187.120.0/24,RU,42 1239 26636,US US US
194.187.120.0/24,RU,1239 26636,US US
194.190.124.0/23,RU,42 41095 42385 42385 42385,US GB RU RU RU
194.195.32.0/19,DE,42 1239,US US
194.195.32.0/19,DE,1239,US
194.195.88.0/23,DE,42 1239,US US
194.195.88.0/23,DE,1239,US
194.213.126.0/23,NL,42 1239,US US
194.213.126.0/23,NL,1239,US
194.233.28.0/23,DE,42 1239,US US
194.233.28.0/23,DE,1239,US
194.233.224.0/20,DE,42 1239,US US
194.233.224.0/20,DE,1239,US
194.242.22.0/23,MD,42 1239,US US
194.242.22.0/23,MD,1239,US
194.242.36.0/24,SI,42 1239 9119 20526,US US SI SI
194.242.36.0/24,SI,1239 9119 20526,US SI SI
194.242.124.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.242.126.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.242.127.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
194.246.40.0/24,CN,42 1239 1239 17676 34985,US US US JP US
194.246.40.0/24,CN,1239 1239 17676 34985,US US JP US
194.246.41.0/24,CN,42 1239 1239 17676 34985,US US US JP US
194.246.41.0/24,CN,1239 1239 17676 34985,US US JP US
194.246.42.0/24,CN,42 1239 1239 17676 34985,US US US JP US
194.246.42.0/24,CN,1239 1239 17676 34985,US US JP US
194.246.43.0/24,CN,42 1239 1239 17676 34985,US US US JP US
194.246.43.0/24,CN,1239 1239 17676 34985,US US JP US
194.246.108.0/24,GB,42 1239 6908 34816,US US GB GB
194.246.108.0/24,GB,1239 6908 34816,US GB GB
195.2.240.0/23,RU,42 41095 50509 50509 34665,US GB RU RU RU
195.2.240.0/24,RU,42 41095 50509 44050,US GB RU RU
195.2.241.0/24,RU,42 41095 50509 44050,US GB RU RU
195.3.184.0/22,GB,42 1239 6908 31220,US US GB GB
195.3.184.0/22,GB,1239 6908 31220,US GB GB
195.3.212.0/22,DE,42 1239 21263 41504,US US DE DE
195.3.212.0/22,DE,1239 21263 41504,US DE DE
195.4.0.0/16,DE,42 13335 5430,US US DE
195.4.0.0/16,DE,13335 5430,US DE
195.5.162.0/24,RU,42 41095 50509 50509 34665,US GB RU RU RU
195.8.47.0/24,MD,42 1239,US US
195.8.47.0/24,MD,1239,US
195.8.120.0/24,RO,42 13335 34451,US US RO
195.8.120.0/24,RO,13335 34451,US RO
195.10.199.0/24,GB,42 15169 396982,US US US
195.10.199.0/24,GB,15169 396982,US US
195.10.199.0/24,GB,15169 396982,US US
195.10.199.0/24,GB,15169 396982,US US
195.10.199.0/24,GB,15169 396982,US US
195.13.51.0/24,FR,42 13335 199758,US US FR
195.13.51.0/24,FR,13335 199758,US FR
195.14.7.0/24,FR,42 13335 199758,US US FR
195.14.7.0/24,FR,13335 199758,US FR
195.14.12.0/24,RU,42 41095 50509 5433,US GB RU RU
195.14.29.0/24,NL,42 13335 41008,US US BE
195.14.29.0/24,NL,13335 41008,US BE
195.20.98.0/23,LT,42 1239 26636,US US US
195.20.98.0/23,LT,1239 26636,US US
195.20.104.0/23,LT,42 1239 26636,US US US
195.20.104.0/23,LT,1239 26636,US US
195.26.7.0/24,NL,42 1239 398465 208258,US US US NL
195.26.7.0/24,NL,1239 398465 208258,US US NL
195.43.131.0/24,SI,42 1239 9119 47360,US US SI SI
195.43.131.0/24,SI,1239 9119 47360,US SI SI
195.46.39.0/24,EU,42 41095 57926,US GB EU
195.47.213.0/24,SI,42 1239 9119 28951,US US SI SI
195.47.213.0/24,SI,1239 9119 28951,US SI SI
195.47.225.0/24,GB,42 1239 6908 20629 20629 29026,US US GB GB GB GB
195.47.225.0/24,GB,1239 6908 20629 20629 29026,US GB GB GB GB
195.58.56.0/21,CZ,42 1239,US US
195.58.56.0/21,CZ,1239,US
195.62.31.0/24,IL,42 1239 47001,US US US
195.62.31.0/24,IL,1239 47001,US US
195.69.149.0/24,NL,42 1239,US US
195.69.149.0/24,NL,1239,US
195.69.226.0/24,SI,42 1239 9119 212979,US US SI SI
195.69.226.0/24,SI,1239 9119 212979,US SI SI
195.72.32.0/19,GB,42 1239 6908 8457 8457 8457 8457,US US GB GB GB GB GB
195.72.32.0/19,GB,1239 6908 8457 8457 8457 8457,US GB GB GB GB GB
195.72.118.0/24,SI,42 1239 9119 204501,US US SI SI
195.72.118.0/24,SI,1239 9119 204501,US SI SI
195.72.119.0/24,SI,42 1239 9119 204500,US US SI SI
195.72.119.0/24,SI,1239 9119 204500,US SI SI
195.72.128.0/22,GB,42 1239 6908,US US GB
195.72.128.0/22,GB,1239 6908,US GB
195.80.50.0/24,RU,42 1239 26636,US US US
195.80.50.0/24,RU,1239 26636,US US
195.80.51.0/24,RU,42 1239 26636,US US US
195.80.51.0/24,RU,1239 26636,US US
195.80.225.0/24,SI,42 1239 9119 28682 35186,US US SI SI SI
195.80.225.0/24,SI,1239 9119 28682 35186,US SI SI SI
195.82.132.0/23,NL,42 1239,US US
195.82.132.0/23,NL,1239,US
195.85.23.0/24,CZ,42 13335 209242,US US US
195.85.23.0/24,CZ,13335 209242,US US
195.85.59.0/24,CY,42 13335 209242,US US US
195.85.59.0/24,CY,13335 209242,US US
195.85.88.0/24,US,42 13335 209242,US US US
195.85.88.0/24,US,13335 209242,US US
195.85.198.0/24,UA,42 13335 29102,US US UA
195.85.198.0/24,UA,13335 29102,US UA
195.88.213.0/24,RO,42 13335 209242,US US US
195.88.213.0/24,RO,13335 209242,US US
195.90.108.0/23,GB,42 13335 39522,US US GB
195.90.108.0/23,GB,13335 39522,US GB
195.93.178.0/24,PL,42 16509,US US
195.93.178.0/24,PL,16509,US
195.93.178.0/24,PL,16509,US
195.96.130.0/24,GE,42 1239,US US
195.96.130.0/24,GE,1239,US
195.96.131.0/24,TR,42 1239,US US
195.96.131.0/24,TR,1239,US
195.96.145.0/24,GE,42 1239,US US
195.96.145.0/24,GE,1239,US
195.124.18.0/24,DE,42 13335 2535,US US US
195.124.18.0/24,DE,13335 2535,US US
195.134.224.0/19,FI,42 8075 8070,US US US
195.134.224.0/19,FI,8075 8070,US US
195.134.224.0/19,FI,8075 8070,US US
195.137.167.0/24,UA,42 13335 209242,US US US
195.137.167.0/24,UA,13335 209242,US US
195.138.109.0/24,MD,42 1239,US US
195.138.109.0/24,MD,1239,US
195.138.110.0/24,MD,42 1239,US US
195.138.110.0/24,MD,1239,US
195.138.113.0/24,MD,42 1239,US US
195.138.113.0/24,MD,1239,US
195.138.115.0/24,MD,42 1239,US US
195.138.115.0/24,MD,1239,US
195.138.116.0/24,MD,42 1239,US US
195.138.116.0/24,MD,1239,US
195.138.117.0/24,MD,42 1239,US US
195.138.117.0/24,MD,1239,US
195.138.119.0/24,MD,42 1239,US US
195.138.119.0/24,MD,1239,US
195.138.121.0/24,MD,42 1239,US US
195.138.121.0/24,MD,1239,US
195.138.122.0/23,MD,42 1239,US US
195.138.122.0/23,MD,1239,US
195.138.124.0/22,MD,42 1239,US US
195.138.124.0/22,MD,1239,US
195.138.196.0/24,SI,42 1239 9119 41916,US US SI SI
195.138.196.0/24,SI,1239 9119 41916,US SI SI
195.140.204.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
195.140.205.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
195.140.206.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
195.140.207.0/24,RU,42 41095 50509 45054 25073,US GB RU RU RU
195.142.215.0/24,IN,42 1239 9304 55303,US US HK PH
195.142.215.0/24,IN,1239 9304 55303,US HK PH
195.149.94.0/24,SI,42 1239 9119 29374 29374,US US SI SI SI
195.149.94.0/24,SI,1239 9119 29374 29374,US SI SI SI
195.149.126.0/24,GB,42 15169 396982,US US US
195.149.126.0/24,GB,15169 396982,US US
195.149.126.0/24,GB,15169 396982,US US
195.149.126.0/24,GB,15169 396982,US US
195.149.126.0/24,GB,15169 396982,US US
195.167.240.0/23,GB,42 1239 577 21949 21949 21949 21949 23498 29457,US US CA CA CA CA CA CA GB
195.167.240.0/23,GB,1239 577 21949 21949 21949 21949 23498 29457,US CA CA CA CA CA CA GB
195.167.241.0/24,GB,42 1239 577 21949 21949 21949 21949 23498 29457,US US CA CA CA CA CA CA GB
195.167.241.0/24,GB,1239 577 21949 21949 21949 21949 23498 29457,US CA CA CA CA CA CA GB
195.167.248.0/24,GB,42 1239 9304 1828 24246 24246 24246 24246 24246 24246 29457,US US HK US HK HK HK HK HK HK GB
195.167.248.0/24,GB,1239 9304 1828 24246 24246 24246 24246 24246 24246 29457,US HK US HK HK HK HK HK HK GB
195.178.128.0/22,UA,42 1239,US US
195.178.128.0/22,UA,1239,US
195.178.142.0/23,UA,42 1239,US US
195.178.142.0/23,UA,1239,US
195.180.128.0/22,DE,42 1239,US US
195.180.128.0/22,DE,1239,US
195.180.192.0/20,DE,42 1239,US US
195.180.192.0/20,DE,1239,US
195.180.224.0/20,DE,42 1239,US US
195.180.224.0/20,DE,1239,US
195.181.224.0/20,JP,42 1239 1239 17676 4725 7514 7514 7514,US US US JP JP JP JP JP
195.181.224.0/20,JP,1239 1239 17676 4725 7514 7514 7514,US US JP JP JP JP JP
195.182.61.0/24,SI,42 1239 9119 47336,US US SI SI
195.182.61.0/24,SI,1239 9119 47336,US SI SI
195.182.198.0/23,NL,42 1239,US US
195.182.198.0/23,NL,1239,US
195.182.200.0/23,NL,42 1239,US US
195.182.200.0/23,NL,1239,US
195.184.66.0/24,GB,42 41095 39671,US GB CH
195.189.120.0/22,GB,42 41095,US GB
195.189.172.0/23,GB,42 13335 39884,US US GB
195.189.172.0/23,GB,13335 39884,US GB
195.191.174.0/23,RU,42 41095 50509 50509 196938 196938 196938,US GB RU RU RU RU RU
195.206.230.0/23,LT,42 1239,US US
195.206.230.0/23,LT,1239,US
195.206.234.0/23,LT,42 1239,US US
195.206.234.0/23,LT,1239,US
195.210.112.0/22,US,42 1239,US US
195.210.112.0/22,US,1239,US
195.214.233.0/24,CH,42 13335 203660,US US CH
195.214.233.0/24,CH,13335 203660,US CH
195.216.156.0/22,MD,42 1239,US US
195.216.156.0/22,MD,1239,US
195.217.200.0/24,GB,42 13335 37893,US US JP
195.217.200.0/24,GB,13335 37893,US JP
195.225.83.0/24,NL,42 1239,US US
195.225.83.0/24,NL,1239,US
195.225.97.0/24,NL,42 1239,US US
