prefix,prefix_cc,as_path,as_path_cc
186.64.248.0/23,CR,52228,CR
186.64.250.0/23,CR,52228,CR
186.64.252.0/22,CR,52228,CR
186.64.252.0/23,CR,52228,CR
186.64.254.0/23,CR,52228,CR
186.96.64.0/20,VE,28007,VE
186.96.77.0/24,VE,28007,VE
186.96.80.0/20,CR,262202,CR
186.96.80.0/24,CR,262202,CR
186.96.82.0/24,CR,262202,CR
186.96.83.0/24,CR,262202,CR
186.96.84.0/24,CR,262202,CR
186.96.85.0/24,CR,262202,CR
186.96.86.0/24,CR,262202,CR
186.96.87.0/24,CR,262202,CR
186.96.88.0/24,CR,262202,CR
186.96.89.0/24,CR,262202,CR
186.96.90.0/24,CR,262202,CR
186.96.92.0/24,CR,262202,CR
186.96.93.0/24,CR,262202,CR
186.96.94.0/24,CR,262202,CR
186.96.95.0/24,CR,262202,CR
186.148.111.0/24,PA,52468,PA
186.148.111.0/24,PA,52468,PA
186.148.212.0/24,CR,52342,CR
186.148.213.0/24,CR,52342,CR
186.148.214.0/24,CR,52342,CR
186.148.215.0/24,CR,52342,CR
186.159.128.0/22,CR,52228,CR
186.159.128.0/23,CR,52228,CR
186.159.132.0/22,CR,52228,CR
186.159.132.0/23,CR,52228,CR
186.159.136.0/22,CR,52228,CR
186.159.136.0/23,CR,52228,CR
186.159.140.0/22,CR,52228,CR
186.159.140.0/23,CR,52228,CR
186.159.144.0/22,CR,52228,CR
186.159.144.0/23,CR,52228,CR
186.159.148.0/22,CR,52228,CR
186.159.148.0/23,CR,52228,CR
186.159.152.0/22,CR,52228,CR
186.159.152.0/23,CR,52228,CR
186.159.156.0/22,CR,52228,CR
186.159.156.0/23,CR,52228,CR
186.159.160.0/22,CR,52228,CR
186.159.160.0/23,CR,52228,CR
186.159.164.0/22,CR,52228,CR
186.159.164.0/23,CR,52228,CR
186.159.168.0/22,CR,52228,CR
186.159.168.0/23,CR,52228,CR
186.159.172.0/22,CR,52228,CR
186.159.172.0/23,CR,52228,CR
186.159.176.0/22,CR,52228,CR
186.159.176.0/23,CR,52228,CR
186.159.180.0/22,CR,52228,CR
186.159.180.0/23,CR,52228,CR
186.159.184.0/22,CR,52228,CR
186.159.184.0/23,CR,52228,CR
186.159.188.0/22,CR,52228,CR
186.159.188.0/23,CR,52228,CR
186.159.192.0/22,CR,52228,CR
186.159.192.0/23,CR,52228,CR
186.159.196.0/22,CR,52228,CR
186.159.196.0/23,CR,52228,CR
186.159.200.0/22,CR,52228,CR
186.159.200.0/23,CR,52228,CR
186.159.204.0/22,CR,52228,CR
186.159.204.0/23,CR,52228,CR
186.159.208.0/22,CR,52228,CR
186.159.208.0/23,CR,52228,CR
186.159.210.0/23,CR,52228,CR
186.159.212.0/22,CR,52228,CR
186.159.212.0/23,CR,52228,CR
186.159.214.0/23,CR,52228,CR
186.159.216.0/23,CR,52228,CR
186.159.220.0/22,CR,52228,CR
186.159.220.0/23,CR,52228,CR
186.159.222.0/23,CR,52228,CR
186.159.224.0/22,CR,52228,CR
186.159.224.0/23,CR,52228,CR
186.159.226.0/23,CR,52228,CR
186.159.228.0/22,CR,52228,CR
186.159.228.0/23,CR,52228,CR
186.159.230.0/23,CR,52228,CR
186.159.232.0/22,CR,52228,CR
186.159.232.0/23,CR,52228,CR
186.159.234.0/23,CR,52228,CR
186.159.236.0/22,CR,52228,CR
186.159.236.0/23,CR,52228,CR
186.159.238.0/23,CR,52228,CR
186.159.240.0/22,CR,52228,CR
186.159.240.0/23,CR,52228,CR
186.159.242.0/23,CR,52228,CR
186.159.244.0/22,CR,52228,CR
186.159.244.0/23,CR,52228,CR
186.159.246.0/23,CR,52228,CR
186.159.248.0/22,CR,52228,CR
186.159.248.0/23,CR,52228,CR
186.159.250.0/23,CR,52228,CR
186.159.252.0/22,CR,52228,CR
186.159.252.0/23,CR,52228,CR
186.159.254.0/23,CR,52228,CR
186.176.0.0/24,CR,262197,CR
186.176.1.0/24,CR,262206 262197,GT CR
186.176.2.0/24,CR,262206 262197 262197,GT CR CR
186.176.4.0/24,CR,262197,CR
186.176.6.0/23,CR,262197,CR
186.176.8.0/23,CR,262197,CR
186.176.10.0/24,CR,262206 262197 262197,GT CR CR
186.176.12.0/23,CR,262197,CR
186.176.14.0/23,CR,262197,CR
186.176.16.0/23,CR,262197,CR
186.176.18.0/23,CR,262197,CR
186.176.20.0/23,CR,262197,CR
186.176.22.0/23,CR,262197,CR
186.176.24.0/23,CR,262197,CR
186.176.26.0/23,CR,262197,CR
186.176.28.0/23,CR,262197,CR
186.176.30.0/23,CR,262197,CR
186.176.32.0/23,CR,262197,CR
186.176.34.0/23,CR,262197,CR
186.176.36.0/23,CR,262197,CR
186.176.38.0/23,CR,262197,CR
186.176.40.0/23,CR,262197,CR
186.176.42.0/23,CR,262197,CR
186.176.44.0/23,CR,262197,CR
186.176.46.0/23,CR,262197,CR
186.176.48.0/23,CR,262197,CR
186.176.50.0/23,CR,262197,CR
186.176.52.0/23,CR,262197,CR
186.176.54.0/23,CR,262197,CR
186.176.56.0/23,CR,262197,CR
186.176.58.0/23,CR,262197,CR
186.176.60.0/23,CR,262197,CR
186.176.62.0/23,CR,262197,CR
186.176.64.0/23,CR,262197,CR
186.176.66.0/23,CR,262197,CR
186.176.68.0/23,CR,262197,CR
186.176.70.0/23,CR,262197,CR
186.176.72.0/23,CR,262197,CR
186.176.74.0/23,CR,262197,CR
186.176.76.0/23,CR,262197,CR
186.176.78.0/23,CR,262197,CR
186.176.80.0/24,CR,262206 262197,GT CR
186.176.81.0/24,CR,262197,CR
186.176.82.0/24,CR,262197,CR
186.176.83.0/24,CR,262197,CR
186.176.84.0/24,CR,262197,CR
186.176.85.0/24,CR,262197,CR
186.176.86.0/23,CR,262197,CR
186.176.88.0/23,CR,262197,CR
186.176.90.0/23,CR,262197,CR
186.176.92.0/23,CR,262197,CR
186.176.94.0/23,CR,262197,CR
186.176.96.0/23,CR,262197,CR
186.176.98.0/23,CR,262197,CR
186.176.100.0/23,CR,262197,CR
186.176.102.0/23,CR,262197,CR
186.176.104.0/23,CR,262197,CR
186.176.106.0/23,CR,262197,CR
186.176.108.0/23,CR,262197,CR
186.176.110.0/23,CR,262197,CR
186.176.112.0/23,CR,262197,CR
186.176.114.0/23,CR,262197,CR
186.176.116.0/23,CR,262197,CR
186.176.118.0/24,CR,262197,CR
186.176.120.0/24,CR,262197,CR
186.176.121.0/24,CR,262197,CR
186.176.122.0/24,CR,262197,CR
186.176.123.0/24,CR,262197,CR
186.176.124.0/24,CR,262197,CR
186.176.125.0/24,CR,262197,CR
186.176.126.0/23,CR,262197,CR
186.176.128.0/23,CR,262197,CR
186.176.130.0/23,CR,262197,CR
186.176.132.0/23,CR,262197,CR
186.176.134.0/23,CR,262197,CR
186.176.136.0/23,CR,262197,CR
186.176.138.0/23,CR,262197,CR
186.176.140.0/23,CR,262197,CR
186.176.142.0/23,CR,262197,CR
186.176.144.0/23,CR,262197,CR
186.176.146.0/23,CR,262197,CR
186.176.148.0/23,CR,262197,CR
186.176.150.0/23,CR,262197,CR
186.176.152.0/23,CR,262197,CR
186.176.154.0/23,CR,262197,CR
186.176.156.0/23,CR,262197,CR
186.176.158.0/23,CR,262197,CR
186.176.160.0/23,CR,262197,CR
186.176.162.0/23,CR,262197,CR
186.176.164.0/23,CR,262197,CR
186.176.166.0/23,CR,262197,CR
186.176.168.0/23,CR,262197,CR
186.176.170.0/23,CR,262197,CR
186.176.172.0/23,CR,262197,CR
186.176.174.0/23,CR,262197,CR
186.176.176.0/23,CR,262197,CR
186.176.178.0/23,CR,262197,CR
186.176.180.0/23,CR,262197,CR
186.176.182.0/23,CR,262197,CR
186.176.184.0/23,CR,262197,CR
186.176.186.0/23,CR,262197,CR
186.176.188.0/23,CR,262197,CR
186.176.190.0/24,CR,262197,CR
186.176.191.0/24,CR,262197,CR
186.176.192.0/22,CR,262197,CR
186.176.193.0/24,CR,262206 20299,GT GT
186.176.196.0/23,CR,262197,CR
186.176.198.0/23,CR,262197,CR
186.176.199.0/24,CR,262197,CR
186.176.200.0/24,CR,262197,CR
186.176.203.0/24,CR,262206 262197,GT CR
186.176.204.0/23,CR,262197,CR
186.176.206.0/24,CR,262197,CR
186.176.208.0/24,CR,262206 262197,GT CR
186.176.209.0/24,CR,262206 262197,GT CR
186.176.210.0/24,CR,262206 262197,GT CR
186.176.211.0/24,CR,262197,CR
186.176.212.0/23,CR,262206 262197,GT CR
186.176.214.0/23,CR,262206 262197,GT CR
186.176.216.0/23,CR,262206 262197,GT CR
186.176.218.0/23,CR,262206 262197,GT CR
186.176.220.0/23,CR,262197,CR
186.176.222.0/23,CR,262197,CR
186.176.225.0/24,CR,262197,CR
186.176.226.0/24,CR,262197,CR
186.176.227.0/24,CR,262206 262197,GT CR
186.176.228.0/23,CR,262197,CR
186.176.230.0/24,CR,262197,CR
186.176.231.0/24,CR,262206 262197,GT CR
186.176.232.0/23,CR,262206 262197,GT CR
186.177.2.0/23,CR,262197,CR
186.177.4.0/23,CR,262197,CR
186.177.6.0/23,CR,262197,CR
186.177.8.0/24,CR,262206 262197,GT CR
186.177.10.0/23,CR,262197,CR
186.177.12.0/23,CR,262197,CR
186.177.14.0/23,CR,262197,CR
186.177.16.0/20,CR,262197,CR
186.177.32.0/23,CR,262197,CR
186.177.34.0/23,CR,262197,CR
186.177.36.0/23,CR,262197,CR
186.177.38.0/23,CR,262197,CR
186.177.40.0/23,CR,262197,CR
186.177.42.0/23,CR,262197,CR
186.177.44.0/23,CR,262197,CR
186.177.46.0/23,CR,262197,CR
186.177.48.0/23,CR,262197,CR
186.177.50.0/23,CR,262197,CR
186.177.52.0/23,CR,262197,CR
186.177.54.0/23,CR,262197,CR
186.177.56.0/23,CR,262197,CR
186.177.58.0/23,CR,262197,CR
186.177.60.0/23,CR,262197,CR
186.177.62.0/23,CR,262197,CR
186.177.64.0/24,CR,262197,CR
186.177.67.0/24,CR,262197,CR
186.177.68.0/22,CR,262197,CR
186.177.72.0/22,CR,262197,CR
186.177.76.0/24,CR,262197,CR
186.177.77.0/24,CR,262206 262197,GT CR
186.177.78.0/23,CR,262197,CR
186.177.80.0/21,CR,262197,CR
186.177.88.0/23,CR,262206 262197,GT CR
186.177.90.0/23,CR,262197,CR
186.177.92.0/23,CR,262197,CR
186.177.94.0/23,CR,262197,CR
186.177.96.0/23,CR,262197,CR
186.177.98.0/24,CR,262197,CR
186.177.99.0/24,CR,262206 262197,GT CR
186.177.101.0/24,CR,262197,CR
186.177.102.0/23,CR,262197,CR
186.177.104.0/23,CR,262197,CR
186.177.106.0/23,CR,262197,CR
186.177.110.0/23,CR,262197,CR
186.177.112.0/24,CR,262197,CR
186.177.113.0/24,CR,262197,CR
186.177.114.0/24,CR,262197,CR
186.177.115.0/24,CR,262197,CR
186.177.116.0/24,CR,262197,CR
186.177.119.0/24,CR,262197,CR
186.177.120.0/23,CR,262197,CR
186.177.122.0/23,CR,262197,CR
186.177.124.0/23,CR,262197,CR
186.177.126.0/23,CR,262197,CR
186.177.128.0/24,CR,262197,CR
186.177.129.0/24,CR,262197,CR
186.177.130.0/24,CR,262197,CR
186.177.131.0/24,CR,262197,CR
186.177.132.0/24,CR,262206 262197,GT CR
186.177.133.0/24,CR,262197,CR
186.177.134.0/24,CR,262206 262197,GT CR
186.177.135.0/24,CR,262206 262197,GT CR
186.177.136.0/24,CR,262197,CR
186.177.137.0/24,CR,262197,CR
186.177.138.0/24,CR,262206 262197,GT CR
186.177.139.0/24,CR,262206 262197,GT CR
186.177.140.0/24,CR,262197,CR
186.177.141.0/24,CR,262197,CR
186.177.142.0/24,CR,262206 262197,GT CR
186.177.143.0/24,CR,262197,CR
186.177.144.0/23,CR,262197,CR
186.177.146.0/23,CR,262197,CR
186.177.148.0/23,CR,262197,CR
186.177.150.0/23,CR,262197,CR
186.177.152.0/23,CR,262197,CR
186.177.154.0/23,CR,262197,CR
186.177.156.0/23,CR,262197,CR
186.177.158.0/23,CR,262197,CR
186.177.160.0/23,CR,262197,CR
186.177.162.0/23,CR,262197,CR
186.177.164.0/23,CR,262197,CR
186.177.166.0/23,CR,262197,CR
186.177.168.0/22,CR,262197,CR
186.177.172.0/22,CR,262197,CR
186.177.176.0/23,CR,262197,CR
186.177.178.0/23,CR,262197,CR
186.177.180.0/22,CR,262197,CR
186.177.184.0/23,CR,262197,CR
186.177.186.0/23,CR,262197,CR
186.177.188.0/23,CR,262197,CR
186.177.190.0/23,CR,262197,CR
186.179.64.0/24,CR,52468,PA
186.179.64.0/24,CR,52468,PA
186.179.65.0/24,CR,52468,PA
186.179.65.0/24,CR,52468,PA
186.179.66.0/24,CR,52468,PA
186.179.66.0/24,CR,52468,PA
186.179.67.0/24,CR,52468,PA
186.179.67.0/24,CR,52468,PA
186.179.68.0/24,CR,52468,PA
186.179.68.0/24,CR,52468,PA
186.179.69.0/24,CR,52468,PA
186.179.69.0/24,CR,52468,PA
186.179.70.0/24,CR,52468,PA
186.179.70.0/24,CR,52468,PA
186.179.71.0/24,CR,52468,PA
186.179.71.0/24,CR,52468,PA
186.179.72.0/24,CR,52468,PA
186.179.72.0/24,CR,52468,PA
186.179.73.0/24,CR,52468,PA
186.179.73.0/24,CR,52468,PA
186.179.74.0/24,CR,52468,PA
186.179.74.0/24,CR,52468,PA
186.179.75.0/24,CR,52468,PA
186.179.75.0/24,CR,52468,PA
186.179.76.0/24,CR,52468,PA
186.179.76.0/24,CR,52468,PA
186.179.77.0/24,CR,52468,PA
186.179.77.0/24,CR,52468,PA
186.179.78.0/24,CR,52468,PA
186.179.78.0/24,CR,52468,PA
186.179.79.0/24,CR,52468,PA
186.179.79.0/24,CR,52468,PA
187.251.20.0/24,MX,32098,US
188.114.96.0/24,US,13335,US
188.114.97.0/24,US,13335,US
188.114.98.0/24,US,13335,US
188.114.99.0/24,US,13335,US
190.0.224.0/21,CR,263713,CR
190.0.224.0/24,CR,263713,CR
190.0.225.0/24,CR,263713,CR
190.0.226.0/24,CR,263713,CR
190.0.227.0/24,CR,263713,CR
190.0.229.0/24,CR,263713,CR
190.0.230.0/24,CR,263713,CR
190.0.231.0/24,CR,263713,CR
190.2.219.0/24,CR,265636,CR
190.2.223.0/24,CR,265636,CR
190.4.88.0/24,CR,16973,CR
190.4.89.0/24,CR,16973,CR
190.4.90.0/24,CR,16973,CR
190.4.91.0/24,CR,16973,CR
190.4.92.0/24,CR,16973,CR
190.4.93.0/24,CR,16973,CR
190.4.94.0/24,CR,16973,CR
190.4.95.0/24,CR,16973,CR
190.5.212.0/24,CR,52468,PA
190.5.212.0/24,CR,52468,PA
190.7.192.0/24,CR,27876,CR
190.7.193.0/24,CR,27876,CR
190.7.194.0/24,CR,27876,CR
190.7.195.0/24,CR,27876,CR
190.7.196.0/24,CR,27876,CR
190.7.197.0/24,CR,27876,CR
190.7.198.0/24,CR,27876,CR
190.7.199.0/24,CR,27876,CR
190.7.200.0/24,CR,27876,CR
190.7.201.0/24,CR,27876,CR
190.7.202.0/24,CR,27876,CR
190.7.203.0/24,CR,27876,CR
190.7.204.0/24,CR,27876,CR
190.7.205.0/24,CR,27876,CR
190.7.206.0/24,CR,27876,CR
190.7.207.0/24,CR,27876,CR
190.7.208.0/24,CR,27876,CR
190.7.209.0/24,CR,27876,CR
190.7.210.0/24,CR,27876,CR
190.7.211.0/24,CR,27876,CR
190.7.212.0/24,CR,27876,CR
190.7.213.0/24,CR,27876,CR
190.7.214.0/24,CR,27876,CR
190.7.215.0/24,CR,27876,CR
190.7.216.0/24,CR,27876,CR
190.7.217.0/24,CR,27876,CR
190.7.218.0/24,CR,27876,CR
190.7.219.0/24,CR,27876,CR
190.7.220.0/24,CR,27876,CR
190.7.221.0/24,CR,27876,CR
190.7.222.0/24,CR,27876,CR
190.7.223.0/24,CR,27876,CR
190.10.0.0/20,CR,3790,CR
190.10.0.0/21,CR,3790,CR
190.10.8.0/24,CR,3790,CR
190.10.9.0/24,CR,3790,CR
190.10.10.0/24,CR,3790,CR
190.10.11.0/24,CR,3790,CR
190.10.13.0/24,CR,3790,CR
190.10.14.0/24,CR,3790,CR
190.10.15.0/24,CR,3790,CR
190.10.16.0/23,CR,3790,CR
190.10.18.0/24,CR,11830,CR
190.10.19.0/24,CR,3790,CR
190.10.20.0/22,CR,3790,CR
190.10.24.0/24,CR,11830,CR
190.10.25.0/24,CR,3790,CR
190.10.26.0/23,CR,3790,CR
190.10.26.0/24,CR,3790,CR
190.10.27.0/24,CR,3790,CR
190.10.28.0/22,CR,3790,CR
190.10.28.0/24,CR,3790,CR
190.10.29.0/24,CR,3790,CR
190.10.30.0/24,CR,3790,CR
190.10.31.0/24,CR,3790,CR
190.10.32.0/24,CR,3790,CR
190.10.34.0/24,CR,3790,CR
190.10.36.0/24,CR,11830,CR
190.10.38.0/24,CR,11830,CR
190.10.39.0/24,CR,11830,CR
190.10.40.0/24,CR,11830,CR
190.10.41.0/24,CR,11830,CR
190.10.42.0/24,CR,11830,CR
190.10.43.0/24,CR,11830,CR
190.10.44.0/24,CR,11830,CR
190.10.46.0/24,CR,11830,CR
190.10.47.0/24,CR,11830,CR
190.10.49.0/24,CR,11830,CR
190.10.51.0/24,CR,11830,CR
190.10.52.0/24,CR,11830,CR
190.10.53.0/24,CR,11830,CR
190.10.54.0/24,CR,11830,CR
190.10.55.0/24,CR,11830,CR
190.10.57.0/24,CR,11830,CR
190.10.58.0/24,CR,11830,CR
190.10.59.0/24,CR,11830,CR
190.10.60.0/24,CR,11830,CR
190.10.61.0/24,CR,11830,CR
190.10.62.0/24,CR,11830,CR
190.10.63.0/24,CR,11830,CR
190.10.64.0/23,CR,3790,CR
190.10.66.0/24,CR,3790,CR
190.10.68.0/22,CR,3790,CR
190.10.71.0/24,CR,3790,CR
190.10.74.0/24,CR,11830,CR
190.10.75.0/24,CR,11830,CR
190.10.76.0/22,CR,3790,CR
190.10.78.0/24,CR,3790,CR
190.10.80.0/24,CR,11830,CR
190.10.81.0/24,CR,11830,CR
190.10.82.0/24,CR,11830,CR
190.10.83.0/24,CR,11830,CR
190.10.84.0/24,CR,11830,CR
190.10.85.0/24,CR,11830,CR
190.10.86.0/24,CR,11830,CR
190.10.87.0/24,CR,11830,CR
190.10.88.0/24,CR,11830,CR
190.10.89.0/24,CR,11830,CR
190.10.90.0/24,CR,11830,CR
190.10.91.0/24,CR,11830,CR
190.10.92.0/24,CR,11830,CR
190.10.93.0/24,CR,11830,CR
190.10.94.0/24,CR,11830,CR
190.10.95.0/24,CR,11830,CR
190.10.96.0/24,CR,11830,CR
190.10.97.0/24,CR,11830,CR
190.10.98.0/24,CR,11830,CR
190.10.99.0/24,CR,11830,CR
190.10.100.0/24,CR,11830,CR
190.10.101.0/24,CR,11830,CR
190.10.102.0/24,CR,11830,CR
190.10.103.0/24,CR,11830,CR
190.10.104.0/24,CR,11830,CR
190.10.105.0/24,CR,11830,CR
190.10.107.0/24,CR,11830,CR
190.10.108.0/24,CR,11830,CR
190.10.109.0/24,CR,11830,CR
190.10.110.0/24,CR,11830,CR
190.10.111.0/24,CR,11830,CR
190.10.112.0/24,CR,11830,CR
190.10.113.0/24,CR,11830,CR
190.10.114.0/24,CR,11830,CR
190.10.115.0/24,CR,11830,CR
190.10.116.0/24,CR,11830,CR
190.10.117.0/24,CR,11830,CR
190.10.118.0/24,CR,11830,CR
190.10.119.0/24,CR,11830,CR
190.10.120.0/24,CR,11830,CR
190.10.121.0/24,CR,3790,CR
190.10.122.0/23,CR,3790,CR
190.10.122.0/24,CR,3790,CR
190.10.123.0/24,CR,3790,CR
190.10.124.0/24,CR,11830,CR
190.10.125.0/24,CR,11830,CR
190.10.126.0/24,CR,11830,CR
190.10.127.0/24,CR,11830,CR
190.14.152.0/22,CR,52356,CR
190.14.152.0/24,CR,52356,CR
190.14.153.0/24,CR,52356,CR
190.14.154.0/24,CR,52356,CR
190.14.155.0/24,CR,52356,CR
190.52.96.0/20,VE,28007,VE
190.52.111.0/24,VE,28007,VE
190.57.48.0/24,CR,262202,CR
190.57.49.0/24,CR,262202,CR
190.57.55.0/24,CR,262202,CR
190.61.35.0/24,CO,52468,PA
190.61.35.0/24,CO,52468,PA
190.61.36.0/24,CO,52468,PA
190.61.36.0/24,CO,52468,PA
190.61.52.0/24,CO,52468,PA
190.61.52.0/24,CO,52468,PA
190.61.53.0/24,CO,52468,PA
190.61.53.0/24,CO,52468,PA
190.61.83.0/24,CO,52468,PA
190.61.83.0/24,CO,52468,PA
190.61.84.0/24,CO,52468,PA
190.61.84.0/24,CO,52468,PA
190.61.87.0/24,CO,52468,PA
190.61.87.0/24,CO,52468,PA
190.61.104.0/24,CO,52468,PA
190.61.104.0/24,CO,52468,PA
190.61.105.0/24,CO,52468,PA
190.61.105.0/24,CO,52468,PA
190.61.106.0/24,CO,52468,PA
190.61.106.0/24,CO,52468,PA
190.61.107.0/24,CO,52468,PA
190.61.107.0/24,CO,52468,PA
190.61.109.0/24,CO,52468,PA
190.61.109.0/24,CO,52468,PA
190.61.110.0/24,CO,52468,PA
190.61.110.0/24,CO,52468,PA
190.61.111.0/24,CO,52468,PA
190.61.111.0/24,CO,52468,PA
190.93.167.0/24,CR,28007 52423 262171,VE CR CR
190.93.244.0/22,CR,13335,US
190.106.64.0/20,CR,28022 28022 28022,CR CR CR
190.106.64.0/24,CR,28022 28022 28022,CR CR CR
190.106.65.0/24,CR,28022 28022 28022,CR CR CR
190.106.66.0/24,CR,28022 28022 28022,CR CR CR
190.106.67.0/24,CR,28022 28022 28022,CR CR CR
190.106.68.0/24,CR,28022 28022 28022,CR CR CR
190.106.69.0/24,CR,28022 28022 28022,CR CR CR
190.106.70.0/24,CR,28022 28022 28022,CR CR CR
190.106.71.0/24,CR,28022 28022 28022,CR CR CR
190.106.72.0/24,CR,28022 28022 28022,CR CR CR
190.106.73.0/24,CR,28022 28022 28022,CR CR CR
190.106.74.0/24,CR,28022 28022 28022,CR CR CR
190.106.75.0/24,CR,28022 28022 28022,CR CR CR
190.106.76.0/24,CR,28022 28022 28022,CR CR CR
190.106.77.0/24,CR,28022 28022 28022,CR CR CR
190.106.78.0/24,CR,28022 28022 28022,CR CR CR
190.106.79.0/24,CR,28022 28022 28022,CR CR CR
190.108.222.0/23,CR,3790 52395 52395,CR CR CR
190.112.220.0/24,CR,52423,CR
190.112.221.0/24,CR,52423,CR
190.112.222.0/24,CR,52423,CR
190.112.223.0/24,CR,52423,CR
190.113.84.0/24,CR,52468 263698,PA CR
190.113.84.0/24,CR,52468 263698,PA CR
190.113.85.0/24,CR,52468 263698,PA CR
190.113.85.0/24,CR,52468 263698,PA CR
190.113.98.0/24,CR,52263,CR
190.113.99.0/24,CR,52263,CR
190.113.100.0/24,CR,52263,CR
190.113.101.0/24,CR,52263,CR
190.113.102.0/24,CR,52263,CR
190.113.103.0/24,CR,52263,CR
190.113.104.0/24,CR,52263,CR
190.113.105.0/24,CR,52263,CR
190.113.106.0/24,CR,52263,CR
190.113.107.0/24,CR,52263,CR
190.113.108.0/24,CR,52263,CR
190.113.109.0/24,CR,52263,CR
190.113.110.0/24,CR,52263,CR
190.113.111.0/24,CR,52263,CR
190.113.112.0/24,CR,52263,CR
190.113.113.0/24,CR,52263,CR
190.113.114.0/24,CR,52263,CR
190.113.115.0/24,CR,52263,CR
190.113.116.0/24,CR,52263,CR
190.113.117.0/24,CR,52263,CR
190.113.118.0/24,CR,52263,CR
190.113.119.0/24,CR,52263,CR
190.113.120.0/24,CR,52263,CR
190.113.121.0/24,CR,52263,CR
190.113.122.0/24,CR,52263,CR
190.113.123.0/24,CR,52263,CR
190.113.124.0/24,CR,52263,CR
190.113.125.0/24,CR,52263,CR
190.113.126.0/24,CR,52263,CR
190.113.127.0/24,CR,52263,CR
190.113.252.0/24,CR,262241,CR
190.113.253.0/24,CR,262241,CR
190.113.255.0/24,CR,262241,CR
190.114.240.0/21,VE,28007,VE
190.115.200.0/22,CR,52468 270058,PA CR
190.115.200.0/22,CR,52468 270058,PA CR
190.120.240.0/24,CR,52468 262252 262252,PA CR CR
190.120.240.0/24,CR,52468 262252 262252,PA CR CR
190.120.241.0/24,CR,52468 262252 262252,PA CR CR
190.120.241.0/24,CR,52468 262252 262252,PA CR CR
190.120.242.0/24,CR,52468 262252 262252 262252 262252 262252 262252 262252,PA CR CR CR CR CR CR CR
190.120.242.0/24,CR,262206 262197 262252 262252,GT CR CR CR
190.120.243.0/24,CR,52468 262252 262252,PA CR CR
190.120.243.0/24,CR,52468 262252 262252,PA CR CR
190.123.128.0/20,CR,28086,CR
190.123.129.0/24,CR,28086,CR
190.123.130.0/24,CR,28086,CR
190.123.131.0/24,CR,28086,CR
190.123.132.0/24,CR,28086,CR
190.123.133.0/24,CR,28086,CR
190.123.143.0/24,CR,28086,CR
190.124.248.0/24,CR,28110,CR
190.124.249.0/24,CR,28110,CR
190.124.250.0/24,CR,28110,CR
190.124.251.0/24,CR,28110,CR
190.171.0.0/24,CR,3790,CR
190.171.1.0/24,CR,11830,CR
190.171.2.0/24,CR,11830,CR
190.171.3.0/24,CR,3790,CR
190.171.4.0/22,CR,3790,CR
190.171.6.0/24,CR,3790,CR
190.171.8.0/23,CR,3790,CR
190.171.10.0/24,CR,11830,CR
190.171.11.0/24,CR,11830,CR
190.171.12.0/24,CR,11830,CR
190.171.13.0/24,CR,11830,CR
190.171.14.0/24,CR,11830,CR
190.171.15.0/24,CR,11830,CR
190.171.16.0/22,CR,3790,CR
190.171.18.0/24,CR,3790,CR
190.171.20.0/24,CR,11830,CR
190.171.21.0/24,CR,11830,CR
190.171.22.0/23,CR,3790,CR
190.171.26.0/24,CR,52468 266665,PA CR
190.171.26.0/24,CR,3790 266665,CR CR
190.171.27.0/24,CR,3790,CR
190.171.28.0/24,CR,3790,CR
190.171.29.0/24,CR,11830,CR
190.171.30.0/24,CR,11830,CR
190.171.31.0/24,CR,11830,CR
190.171.32.0/19,CR,3790,CR
190.171.32.0/24,CR,3790,CR
190.171.36.0/24,CR,3790,CR
190.171.39.0/24,CR,3790,CR
190.171.45.0/24,CR,3790,CR
190.171.47.0/24,CR,3790,CR
190.171.48.0/20,CR,3790,CR
190.171.96.0/19,CR,52263,CR
190.171.96.0/20,CR,52263,CR
190.171.96.0/24,CR,52263,CR
190.171.97.0/24,CR,52263,CR
190.171.98.0/24,CR,52263,CR
190.171.99.0/24,CR,52263,CR
190.171.100.0/24,CR,52263,CR
190.171.101.0/24,CR,52263,CR
190.171.102.0/24,CR,52263,CR
190.171.103.0/24,CR,52263,CR
190.171.104.0/24,CR,52263,CR
190.171.105.0/24,CR,52263,CR
190.171.106.0/24,CR,52263,CR
190.171.107.0/24,CR,52263,CR
190.171.108.0/24,CR,52263,CR
190.171.109.0/24,CR,52263,CR
190.171.110.0/24,CR,52263,CR
190.171.111.0/24,CR,52263,CR
190.171.112.0/24,CR,52263,CR
190.171.113.0/24,CR,52263,CR
190.171.114.0/24,CR,52263,CR
190.171.115.0/24,CR,52263,CR
190.171.116.0/24,CR,52263,CR
190.171.117.0/24,CR,52263,CR
190.171.118.0/24,CR,52263,CR
190.171.119.0/24,CR,52263,CR
190.171.120.0/24,CR,52263,CR
190.171.121.0/24,CR,52263,CR
190.171.122.0/24,CR,52263,CR
190.171.123.0/24,CR,52263,CR
190.171.124.0/24,CR,52263,CR
190.171.125.0/24,CR,52263,CR
190.171.126.0/24,CR,52263,CR
190.171.127.0/24,CR,52263,CR
190.184.196.0/24,CR,28110,CR
190.184.197.0/24,CR,28110,CR
190.184.198.0/24,CR,28110,CR
190.184.199.0/24,CR,28110,CR
190.211.96.0/19,CR,52468 262145,PA CR
190.211.96.0/19,CR,52468 262145,PA CR
190.211.96.0/24,CR,262145,CR
