prefix,prefix_cc,as_path,as_path_cc
190.3.87.0/24,AR,19037 11664,AR AR
190.3.87.0/24,AR,264722 19037 11664,PY AR AR
190.3.89.0/24,AR,19037 11664 263198,AR AR AR
190.3.89.0/24,AR,19037 11664 263198,AR AR AR
190.3.89.0/24,AR,264722 19037 11664 263198,PY AR AR AR
190.3.97.0/24,AR,19037 11664,AR AR
190.3.97.0/24,AR,19037 11664,AR AR
190.3.97.0/24,AR,264722 19037 11664,PY AR AR
190.3.99.0/24,AR,19037 11664,AR AR
190.3.99.0/24,AR,19037 11664,AR AR
190.3.99.0/24,AR,264722 19037 11664,PY AR AR
190.3.103.0/24,AR,19037 11664,AR AR
190.3.103.0/24,AR,19037 11664,AR AR
190.3.103.0/24,AR,264722 19037 11664,PY AR AR
190.3.120.0/24,AR,19037 11664,AR AR
190.3.120.0/24,AR,19037 11664,AR AR
190.3.120.0/24,AR,264722 19037 11664,PY AR AR
190.3.123.0/24,AR,19037 11664,AR AR
190.3.123.0/24,AR,19037 11664,AR AR
190.3.123.0/24,AR,264722 19037 11664,PY AR AR
190.3.124.0/24,AR,19037 11664,AR AR
190.3.124.0/24,AR,19037 11664,AR AR
190.3.124.0/24,AR,264722 19037 11664,PY AR AR
190.3.125.0/24,AR,19037 11664,AR AR
190.3.125.0/24,AR,19037 11664,AR AR
190.3.125.0/24,AR,264722 19037 11664,PY AR AR
190.3.126.0/24,AR,19037 11664,AR AR
190.3.126.0/24,AR,19037 11664,AR AR
190.3.126.0/24,AR,264722 19037 11664,PY AR AR
190.3.127.0/24,AR,19037 11664,AR AR
190.3.127.0/24,AR,19037 11664,AR AR
190.3.127.0/24,AR,264722 19037 11664,PY AR AR
190.7.224.0/24,AR,19037 11664 27881,AR AR AR
190.7.224.0/24,AR,19037 11664 27881,AR AR AR
190.7.227.0/24,AR,19037 11664 27881,AR AR AR
190.7.227.0/24,AR,19037 11664 27881,AR AR AR
190.7.228.0/24,AR,19037 11664 27881,AR AR AR
190.7.228.0/24,AR,19037 11664 27881,AR AR AR
190.7.230.0/24,AR,19037 11664 27881,AR AR AR
190.7.230.0/24,AR,19037 11664 27881,AR AR AR
190.7.231.0/24,AR,19037 11664 27881,AR AR AR
190.7.231.0/24,AR,19037 11664 27881,AR AR AR
190.7.234.0/24,AR,19037 11664 27881,AR AR AR
190.7.234.0/24,AR,19037 11664 27881,AR AR AR
190.7.236.0/24,AR,19037 11664 27881,AR AR AR
190.7.236.0/24,AR,19037 11664 27881,AR AR AR
190.7.237.0/24,AR,19037 11664 27881,AR AR AR
190.7.237.0/24,AR,19037 11664 27881,AR AR AR
190.7.239.0/24,AR,19037 11664 27881,AR AR AR
190.7.239.0/24,AR,19037 11664 27881,AR AR AR
190.7.241.0/24,AR,19037 11664 27881,AR AR AR
190.7.241.0/24,AR,19037 11664 27881,AR AR AR
190.7.242.0/24,AR,19037 11664 27881,AR AR AR
190.7.242.0/24,AR,19037 11664 27881,AR AR AR
190.7.244.0/24,AR,19037 11664 27881,AR AR AR
190.7.244.0/24,AR,19037 11664 27881,AR AR AR
190.7.245.0/24,AR,19037 11664 27881,AR AR AR
190.7.245.0/24,AR,19037 11664 27881,AR AR AR
190.7.248.0/24,AR,19037 11664 27881,AR AR AR
190.7.248.0/24,AR,19037 11664 27881,AR AR AR
190.7.251.0/24,AR,19037 11664 27881,AR AR AR
190.7.251.0/24,AR,19037 11664 27881,AR AR AR
190.7.252.0/24,AR,19037 11664 27881,AR AR AR
190.7.252.0/24,AR,19037 11664 27881,AR AR AR
190.7.253.0/24,AR,19037 11664 27881,AR AR AR
190.7.253.0/24,AR,19037 11664 27881,AR AR AR
190.7.254.0/24,AR,19037 11664 27881,AR AR AR
190.7.254.0/24,AR,19037 11664 27881,AR AR AR
190.8.48.0/20,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
190.8.48.0/20,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
190.8.48.0/21,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
190.8.48.0/21,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
190.8.61.0/24,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
190.8.61.0/24,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
190.15.80.0/20,AR,19037 11664 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR AR
190.15.80.0/20,AR,19037 11664 52352 52352 52352 52352 52352 52352,AR AR AR AR AR AR AR AR
190.15.80.0/21,AR,19037 11664 52352,AR AR AR
190.15.80.0/21,AR,19037 11664 52352,AR AR AR
190.15.225.0/24,AR,19037 11664 27881,AR AR AR
190.15.225.0/24,AR,19037 11664 27881,AR AR AR
190.15.232.0/24,AR,19037 11664 27881,AR AR AR
190.15.232.0/24,AR,19037 11664 27881,AR AR AR
190.15.233.0/24,AR,19037 11664 27881,AR AR AR
190.15.233.0/24,AR,19037 11664 27881,AR AR AR
190.15.237.0/24,AR,19037 11664 27881,AR AR AR
190.15.237.0/24,AR,19037 11664 27881,AR AR AR
190.15.240.0/24,AR,19037 11664 27881,AR AR AR
190.15.240.0/24,AR,19037 11664 27881,AR AR AR
190.15.241.0/24,AR,19037 11664 27881,AR AR AR
190.15.241.0/24,AR,19037 11664 27881,AR AR AR
190.23.0.0/16,ZZ,264722 27768 27866,PY PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,264722 27768 27866,PY PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.83.72.0/22,AR,19037 11664 52308 271823,AR AR AR AR
190.83.72.0/22,AR,19037 11664 52308 271823,AR AR AR AR
190.83.72.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.72.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.73.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.73.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.74.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.74.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.75.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.75.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.99.96.0/24,UY,19037 11664 20002 52241,AR AR UY UY
190.99.96.0/24,UY,19037 11664 20002 52241,AR AR UY UY
190.99.102.0/23,UY,19037 11664 20002 52241,AR AR UY UY
190.99.102.0/23,UY,19037 11664 20002 52241,AR AR UY UY
190.99.104.0/24,UY,19037 11664 20002 52241,AR AR UY UY
190.99.104.0/24,UY,19037 11664 20002 52241,AR AR UY UY
190.99.107.0/24,UY,19037 11664 20002 52366,AR AR UY UY
190.99.107.0/24,UY,19037 11664 20002 52366,AR AR UY UY
190.99.108.0/23,UY,19037 11664 20002 52366 52366 52366,AR AR UY UY UY UY
190.99.108.0/23,UY,19037 11664 20002 52366 52366 52366,AR AR UY UY UY UY
190.99.110.0/24,UY,19037 11664 20002 52366,AR AR UY UY
190.99.110.0/24,UY,19037 11664 20002 52366,AR AR UY UY
190.99.111.0/24,UY,19037 11664 20002 52366,AR AR UY UY
190.99.111.0/24,UY,19037 11664 20002 52366,AR AR UY UY
190.103.241.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.103.241.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.104.128.0/23,PY,264722 27895,PY PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/23,PY,27895,PY
190.104.128.0/24,PY,264722 27895,PY PY
190.104.128.0/24,PY,27895,PY
190.104.128.0/24,PY,27895,PY
190.104.129.0/24,PY,264722 27895,PY PY
190.104.129.0/24,PY,27895,PY
190.104.129.0/24,PY,27895,PY
190.104.130.0/23,PY,264722 27895,PY PY
190.104.130.0/23,PY,27895,PY
190.104.130.0/23,PY,27895,PY
190.104.132.0/22,PY,264722 27895,PY PY
190.104.132.0/22,PY,27895,PY
190.104.132.0/22,PY,27895,PY
190.104.136.0/23,PY,264722 27895,PY PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/23,PY,27895,PY
190.104.136.0/24,PY,264722 27895,PY PY
190.104.136.0/24,PY,27895,PY
190.104.136.0/24,PY,27895,PY
190.104.137.0/24,PY,264722 27895,PY PY
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
190.104.138.0/24,PY,264722 27895,PY PY
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
190.104.139.0/24,PY,264722 27895,PY PY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
190.104.142.0/23,PY,264722 27895,PY PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/23,PY,27895,PY
190.104.142.0/24,PY,264722 27895,PY PY
190.104.142.0/24,PY,27895,PY
190.104.142.0/24,PY,27895,PY
190.104.143.0/24,PY,264722 27895,PY PY
190.104.143.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
190.104.144.0/23,PY,264722 27895,PY PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/24,PY,264722 27895,PY PY
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
190.104.145.0/24,PY,264722 27895,PY PY
190.104.145.0/24,PY,27895,PY
190.104.145.0/24,PY,27895,PY
190.104.146.0/23,PY,264722 27895,PY PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/23,PY,27895,PY
190.104.146.0/24,PY,264722 27895,PY PY
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
190.104.147.0/24,PY,264722 27895,PY PY
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
190.104.148.0/23,PY,264722 27895,PY PY
190.104.148.0/23,PY,27895,PY
190.104.148.0/23,PY,27895,PY
190.104.150.0/23,PY,264722 27895,PY PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
190.104.150.0/24,PY,264722 27895,PY PY
190.104.150.0/24,PY,27895,PY
190.104.150.0/24,PY,27895,PY
190.104.151.0/24,PY,264722 27895,PY PY
190.104.151.0/24,PY,27895,PY
190.104.151.0/24,PY,27895,PY
190.104.152.0/23,PY,264722 27895,PY PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/24,PY,264722 27895,PY PY
190.104.152.0/24,PY,27895,PY
190.104.152.0/24,PY,27895,PY
190.104.153.0/24,PY,264722 27895,PY PY
190.104.153.0/24,PY,27895,PY
190.104.153.0/24,PY,27895,PY
190.104.154.0/23,PY,264722 27895,PY PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/23,PY,27895,PY
190.104.154.0/24,PY,264722 27895,PY PY
190.104.154.0/24,PY,27895,PY
190.104.154.0/24,PY,27895,PY
190.104.155.0/24,PY,264722 27895,PY PY
190.104.155.0/24,PY,27895,PY
190.104.155.0/24,PY,27895,PY
190.104.156.0/23,PY,264722 27895,PY PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/23,PY,27895,PY
190.104.156.0/24,PY,264722 27895,PY PY
190.104.156.0/24,PY,27895,PY
190.104.156.0/24,PY,27895,PY
190.104.157.0/24,PY,264722 27895,PY PY
190.104.157.0/24,PY,27895,PY
190.104.157.0/24,PY,27895,PY
190.104.158.0/23,PY,264722 27895,PY PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/23,PY,27895,PY
190.104.158.0/24,PY,264722 27895,PY PY
190.104.158.0/24,PY,27895,PY
190.104.158.0/24,PY,27895,PY
190.104.159.0/24,PY,264722 27895,PY PY
190.104.159.0/24,PY,27895,PY
190.104.159.0/24,PY,27895,PY
190.104.160.0/23,PY,264722 27895,PY PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/23,PY,27895,PY
190.104.160.0/24,PY,264722 27895,PY PY
190.104.160.0/24,PY,27895,PY
190.104.160.0/24,PY,27895,PY
190.104.161.0/24,PY,264722 27895,PY PY
190.104.161.0/24,PY,27895,PY
190.104.161.0/24,PY,27895,PY
190.104.162.0/23,PY,264722 27895,PY PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/23,PY,27895,PY
190.104.162.0/24,PY,264722 27895,PY PY
190.104.162.0/24,PY,27895,PY
190.104.162.0/24,PY,27895,PY
190.104.163.0/24,PY,264722 27895,PY PY
190.104.163.0/24,PY,27895,PY
190.104.163.0/24,PY,27895,PY
190.104.164.0/23,PY,264722 27895,PY PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/23,PY,27895,PY
190.104.164.0/24,PY,264722 27895,PY PY
190.104.164.0/24,PY,27895,PY
190.104.164.0/24,PY,27895,PY
190.104.165.0/24,PY,264722 27895,PY PY
190.104.165.0/24,PY,27895,PY
190.104.165.0/24,PY,27895,PY
190.104.166.0/23,PY,264722 27895,PY PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/23,PY,27895,PY
190.104.166.0/24,PY,264722 27895,PY PY
190.104.166.0/24,PY,27895,PY
190.104.166.0/24,PY,27895,PY
190.104.167.0/24,PY,264722 27895,PY PY
190.104.167.0/24,PY,27895,PY
190.104.167.0/24,PY,27895,PY
190.104.168.0/23,PY,264722 27895,PY PY
190.104.168.0/23,PY,27895,PY
190.104.168.0/23,PY,27895,PY
190.104.170.0/23,PY,264722 27895,PY PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/23,PY,27895,PY
190.104.170.0/24,PY,264722 27895,PY PY
190.104.170.0/24,PY,27895,PY
190.104.170.0/24,PY,27895,PY
190.104.171.0/24,PY,264722 27895,PY PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
190.104.172.0/23,PY,264722 27895,PY PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
190.104.172.0/24,PY,264722 27895,PY PY
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
190.104.173.0/24,PY,264722 27895,PY PY
190.104.173.0/24,PY,27895,PY
190.104.173.0/24,PY,27895,PY
190.104.174.0/23,PY,264722 27895,PY PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/23,PY,27895,PY
190.104.174.0/24,PY,264722 27895,PY PY
190.104.174.0/24,PY,27895,PY
190.104.174.0/24,PY,27895,PY
190.104.175.0/24,PY,264722 27895,PY PY
190.104.175.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
190.104.176.0/23,PY,264722 27895,PY PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
190.104.176.0/24,PY,264722 27895,PY PY
190.104.176.0/24,PY,27895,PY
190.104.176.0/24,PY,27895,PY
190.104.177.0/24,PY,264722 27895,PY PY
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
190.104.178.0/23,PY,264722 27895,PY PY
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
190.104.178.0/24,PY,264722 27895,PY PY
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
190.104.179.0/24,PY,264722 27895,PY PY
190.104.179.0/24,PY,27895,PY
190.104.179.0/24,PY,27895,PY
190.104.180.0/23,PY,264722 27895,PY PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/23,PY,27895,PY
190.104.180.0/24,PY,264722 27895,PY PY
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
190.104.181.0/24,PY,264722 27895,PY PY
190.104.181.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
190.104.182.0/23,PY,264722 27895,PY PY
190.104.182.0/23,PY,27895,PY
190.104.182.0/23,PY,27895,PY
190.104.184.0/21,PY,264722 27895,PY PY
190.104.184.0/21,PY,27895,PY
190.104.184.0/21,PY,27895,PY
190.104.184.0/24,PY,264722 27895,PY PY
190.104.184.0/24,PY,27895,PY
190.104.184.0/24,PY,27895,PY
190.104.185.0/24,PY,264722 27895,PY PY
190.104.185.0/24,PY,27895,PY
190.104.185.0/24,PY,27895,PY
190.104.186.0/24,PY,264722 27895,PY PY
190.104.186.0/24,PY,27895,PY
190.104.186.0/24,PY,27895,PY
190.104.187.0/24,PY,264722 27895,PY PY
190.104.187.0/24,PY,27895,PY
190.104.187.0/24,PY,27895,PY
190.104.188.0/24,PY,264722 27895,PY PY
190.104.188.0/24,PY,27895,PY
190.104.188.0/24,PY,27895,PY
190.104.189.0/24,PY,264722 27895,PY PY
190.104.189.0/24,PY,27895,PY
190.104.189.0/24,PY,27895,PY
190.104.190.0/24,PY,264722 27895,PY PY
190.104.190.0/24,PY,27895,PY
190.104.190.0/24,PY,27895,PY
190.104.191.0/24,PY,264722 27895,PY PY
190.104.191.0/24,PY,27895,PY
190.104.191.0/24,PY,27895,PY
190.105.160.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
190.105.160.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
190.105.161.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
190.105.161.0/24,AR,19037 11664 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR AR
190.105.162.0/24,AR,19037 11664 52308 52307,AR AR AR AR
190.105.162.0/24,AR,19037 11664 52308 52307,AR AR AR AR
190.105.163.0/24,AR,19037 11664 52308 52307,AR AR AR AR
190.105.163.0/24,AR,19037 11664 52308 52307,AR AR AR AR
190.105.178.0/24,AR,19037 11664 52308,AR AR AR
190.105.178.0/24,AR,19037 11664 52308,AR AR AR
190.105.180.0/24,AR,19037 11664 52308,AR AR AR
190.105.180.0/24,AR,19037 11664 52308,AR AR AR
190.105.182.0/24,AR,19037 11664 52308,AR AR AR
190.105.182.0/24,AR,19037 11664 52308,AR AR AR
190.105.186.0/24,AR,19037 11664 52308,AR AR AR
190.105.186.0/24,AR,19037 11664 52308,AR AR AR
190.105.187.0/24,AR,19037 11664 52308,AR AR AR
190.105.187.0/24,AR,19037 11664 52308,AR AR AR
190.105.189.0/24,AR,19037 11664 52308,AR AR AR
190.105.189.0/24,AR,19037 11664 52308,AR AR AR
190.108.33.0/24,AR,19037 11664 52308,AR AR AR
190.108.33.0/24,AR,19037 11664 52308,AR AR AR
190.108.35.0/24,AR,19037 11664 52308,AR AR AR
190.108.35.0/24,AR,19037 11664 52308,AR AR AR
190.108.38.0/24,AR,19037 11664 52308 52308 52308 52308,AR AR AR AR AR AR
190.108.38.0/24,AR,19037 11664 52308 52308 52308 52308,AR AR AR AR AR AR
190.108.39.0/24,AR,19037 11664 52308,AR AR AR
190.108.39.0/24,AR,19037 11664 52308,AR AR AR
190.108.45.0/24,AR,19037 11664 52308,AR AR AR
190.108.45.0/24,AR,19037 11664 52308,AR AR AR
190.108.50.0/24,AR,19037 11664 52308,AR AR AR
190.108.50.0/24,AR,19037 11664 52308,AR AR AR
190.108.51.0/24,AR,19037 11664 52308,AR AR AR
190.108.51.0/24,AR,19037 11664 52308,AR AR AR
190.108.52.0/24,AR,19037 11664 52308,AR AR AR
190.108.52.0/24,AR,19037 11664 52308,AR AR AR
190.108.53.0/24,AR,19037 11664 52308,AR AR AR
190.108.53.0/24,AR,19037 11664 52308,AR AR AR
190.108.54.0/24,AR,19037 11664 52308 52308 52308 52308,AR AR AR AR AR AR
190.108.54.0/24,AR,19037 11664 52308 52308 52308 52308,AR AR AR AR AR AR
190.108.56.0/24,AR,19037 11664 52308,AR AR AR
190.108.56.0/24,AR,19037 11664 52308,AR AR AR
190.108.58.0/24,AR,19037 11664 52308,AR AR AR
190.108.58.0/24,AR,19037 11664 52308,AR AR AR
190.108.59.0/24,AR,19037 11664 52308,AR AR AR
190.108.59.0/24,AR,19037 11664 52308,AR AR AR
190.108.63.0/24,AR,19037 11664 52308,AR AR AR
190.108.63.0/24,AR,19037 11664 52308,AR AR AR
190.110.224.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.224.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.225.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.225.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.226.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.226.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.227.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.227.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.228.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.228.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.229.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.229.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.230.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.230.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.231.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.231.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.232.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.232.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.233.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.233.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.234.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.234.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.235.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.235.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.238.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.238.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.248.0/24,AR,19037 11664 264797 264797 264797 264797,AR AR AR AR AR AR
190.110.248.0/24,AR,19037 11664 264797 264797 264797 264797,AR AR AR AR AR AR
190.110.249.0/24,AR,19037 11664 264797 264797 264797 264797,AR AR AR AR AR AR
190.110.249.0/24,AR,19037 11664 264797 264797 264797 264797,AR AR AR AR AR AR
190.110.251.0/24,AR,19037 11664 264797 264797 264797 264797,AR AR AR AR AR AR
190.110.251.0/24,AR,19037 11664 264797 264797 264797 264797,AR AR AR AR AR AR
190.110.253.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.253.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.254.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.254.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.112.52.0/22,UY,19037 11664 20002 28000,AR AR UY UY
190.112.52.0/22,UY,19037 11664 20002 28000,AR AR UY UY
190.112.208.0/21,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/22,PY,19037 11664 27768 263228,AR AR PY PY
190.112.208.0/22,PY,19037 11664 27768 263228,AR AR PY PY
190.112.208.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.208.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.209.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.209.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.209.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.210.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.211.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.212.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.212.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.213.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.213.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.214.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.214.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.214.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.215.0/24,PY,264722 263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY PY
190.112.215.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.215.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.216.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.216.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.217.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.217.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.218.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.218.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.219.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.112.219.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
190.113.92.0/22,PY,52455,PY
190.113.92.0/22,PY,52455,PY
190.114.104.0/21,AR,19037 11664 262932,AR AR AR
190.114.104.0/21,AR,19037 11664 262932,AR AR AR
190.114.106.0/24,AR,19037 11664 262932,AR AR AR
190.114.106.0/24,AR,19037 11664 262932,AR AR AR
190.114.112.0/20,AR,19037 11664 262932,AR AR AR
190.114.112.0/20,AR,19037 11664 262932,AR AR AR
190.114.114.0/24,AR,19037 11664 262932,AR AR AR
190.114.114.0/24,AR,19037 11664 262932,AR AR AR
190.114.133.0/24,AR,19037 11664 52232,AR AR AR
190.114.133.0/24,AR,19037 11664 52232,AR AR AR
190.114.134.0/24,AR,19037 11664 52232,AR AR AR
190.114.134.0/24,AR,19037 11664 52232,AR AR AR
190.114.135.0/24,AR,19037 11664 52232,AR AR AR
190.114.135.0/24,AR,19037 11664 52232,AR AR AR
190.114.224.0/21,PY,23201,PY
190.114.224.0/21,PY,23201,PY
190.121.160.0/20,PY,23201,PY
190.121.160.0/20,PY,23201,PY
190.123.144.0/22,AR,19037 11664 28073,AR AR AR
190.123.144.0/22,AR,19037 11664 28073,AR AR AR
190.123.148.0/22,AR,19037 11664 28073,AR AR AR
190.123.148.0/22,AR,19037 11664 28073,AR AR AR
