prefix,prefix_cc,as_path,as_path_cc
170.247.92.0/22,CL,61527 61522 64112,CL CL CL
170.247.94.0/24,CL,61527 64112,CL CL
170.247.95.0/24,CL,61527 64112,CL CL
170.247.96.0/22,AR,61527 61522 7049 265659,CL CL AR AR
170.247.98.0/24,AR,61527 61522 7049 265659,CL CL AR AR
170.247.99.0/24,AR,61527 61522 7049 265659,CL CL AR AR
170.247.120.0/22,AR,61527 61522 52444 52399,CL CL AR AR
170.247.120.0/23,AR,61527 61522 52444 52399,CL CL AR AR
170.247.122.0/23,AR,61527 61522 52444 52399,CL CL AR AR
170.247.136.0/24,CL,61527 61522 7004 16629 264780,CL CL CL CL CL
170.247.137.0/24,CL,61527 61522 7004 16629 264780,CL CL CL CL CL
170.247.138.0/24,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
170.247.139.0/24,CL,61527 61522 14259 14117 264780,CL CL CL CL CL
170.247.140.0/22,AR,61527 61522 7049 263244 263244,CL CL AR AR AR
170.247.164.0/22,CL,61527 61522 21838 3549 265642,CL CL AR US CL
170.247.204.0/23,CL,61527 61522 7049 264827,CL CL AR CL
170.247.204.0/24,CL,61527 61522 264827,CL CL CL
170.247.205.0/24,CL,61527 61522 264827,CL CL CL
170.247.206.0/23,CL,61527 61522 7049 264827,CL CL AR CL
170.247.206.0/24,CL,61527 61522 264827,CL CL CL
170.247.207.0/24,CL,61527 61522 264827,CL CL CL
170.248.214.0/24,US,61527 61522 263237 28329 21574 21574 21574 21574 3573 3573 3573 3573 3573 3573,CL CL CL BR BR BR BR BR US US US US US US
170.254.96.0/22,BR,61527 61522 7195 53062 61589 265102 265102 265102 265102 265102 265102 265102,CL CL CO BR BR BR BR BR BR BR BR BR
170.254.128.0/22,AR,61527 61522 7049 52323 28093,CL CL AR AR AR
170.254.128.0/24,AR,61527 61522 7049 52323 52323 52323 28093,CL CL AR AR AR AR AR
170.254.129.0/24,AR,61527 61522 7049 52323 52323 52323 28093,CL CL AR AR AR AR AR
170.254.130.0/24,AR,61527 61522 7049 52323 52323 52323 28093,CL CL AR AR AR AR AR
170.254.131.0/24,AR,61527 61522 7049 52323 52323 52323 28093,CL CL AR AR AR AR AR
170.254.136.0/22,BR,61527 61522 7195 53062 61589 61587,CL CL CO BR BR BR
170.254.136.0/23,BR,61527 61522 7195 53062 61589 61587 61587 61587 61587 61587,CL CL CO BR BR BR BR BR BR BR
170.254.138.0/23,BR,61527 61522 7195 53062 61589 61587 61587 61587 61587 61587,CL CL CO BR BR BR BR BR BR BR
170.254.156.0/22,AR,61527 61522 7049 264739 264739 264739,CL CL AR AR AR AR
170.254.156.0/24,AR,61527 61522 7049 264739 264739 264739,CL CL AR AR AR AR
170.254.157.0/24,AR,61527 61522 7049 264739,CL CL AR AR
170.254.164.0/24,AR,61527 61522 7049 52372 52372 52372,CL CL AR AR AR AR
170.254.165.0/24,AR,61527 61522 7049 52372 52372 52372,CL CL AR AR AR AR
170.254.166.0/24,AR,61527 61522 7049 52372 52372 52372,CL CL AR AR AR AR
170.254.167.0/24,AR,61527 61522 7049 52372 52372 52372,CL CL AR AR AR AR
170.254.216.0/22,PY,61527 61522 52229 23201 264770,CL CL PY PY PY
170.254.216.0/23,PY,61527 61522 52229 23201 264770,CL CL PY PY PY
170.254.216.0/24,PY,61527 61522 52229 23201 264770,CL CL PY PY PY
170.254.217.0/24,PY,61527 61522 52229 23201 264770,CL CL PY PY PY
170.254.218.0/23,PY,61527 61522 52229 23201 264770,CL CL PY PY PY
170.254.218.0/24,PY,61527 61522 52229 23201 264770,CL CL PY PY PY
172.64.0.0/16,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.32.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.32.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.33.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.34.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.35.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.36.0/23,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.38.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.48.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.80.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.96.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.128.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.160.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.192.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.228.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.64.240.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.0.0/19,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.0.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.16.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.32.0/19,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.32.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.48.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.64.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.80.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.96.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.112.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.128.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.144.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.160.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.176.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.192.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.208.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.224.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.65.240.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.66.40.0/21,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.0.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.16.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.32.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.48.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.64.0/20,US,61527 61522 7004 19338 13335,CL CL CL CL US
172.67.80.0/20,US,61527 61522 7004 19338 13335,CL CL CL CL US
172.67.96.0/20,US,61527 61522 7004 19338 13335,CL CL CL CL US
172.67.112.0/20,US,61527 61522 7004 19338 13335,CL CL CL CL US
172.67.128.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.144.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.160.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.176.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.208.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.224.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.67.240.0/20,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.68.112.0/24,US,61527 61522 14259 13335,CL CL CL US
172.69.240.0/22,US,61527 61522 7004 12956 13335,CL CL CL ES US
172.98.49.0/24,US,61527 61522 15169 396982,CL CL US US
172.102.8.0/24,US,61527 61522 15169 36492,CL CL US US
172.102.13.0/24,US,61527 61522 15169 36492,CL CL US US
172.110.32.0/21,US,61527 61522 15169,CL CL US
172.111.34.0/24,CA,61527 61522 7004 19338 13335 399244,CL CL CL CL US US
172.111.119.0/24,US,61527 61522 21838 3549 54113,CL CL AR US US
172.217.0.0/16,US,61527 61522 15169,CL CL US
172.217.62.0/24,US,61527 61522 15169 396982,CL CL US US
172.217.63.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.0.0/16,US,61527 61522 15169,CL CL US
172.253.16.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.17.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.18.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.19.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.20.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.21.0/24,US,61527 61522 15169 396982,CL CL US US
172.253.23.0/24,US,61527 61522 15169 396982,CL CL US US
173.194.0.0/16,US,61527 61522 15169,CL CL US
173.222.250.0/23,US,61527 61522 20940,CL CL NL
173.223.36.0/22,US,61527 61522 20940 16625,CL CL NL US
173.231.80.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
173.231.84.0/22,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
173.231.92.0/23,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
173.231.94.0/23,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
173.244.46.0/24,US,61527 61522 7004 19338 13335 54900,CL CL CL CL US US
173.245.49.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
173.245.58.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
173.245.59.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
173.245.245.0/24,US,61527 61522 7004 19338 13335 22631,CL CL CL CL US US
173.245.246.0/24,US,61527 61522 7004 19338 13335 22631,CL CL CL CL US US
173.245.252.0/24,US,61527 61522 7004 19338 13335 22631,CL CL CL CL US US
173.245.253.0/24,US,61527 61522 7004 19338 13335 13428,CL CL CL CL US US
173.245.254.0/24,US,61527 61522 7004 19338 13335 13428,CL CL CL CL US US
173.245.255.0/24,US,61527 61522 7004 19338 13335 22631,CL CL CL CL US US
173.255.112.0/20,US,61527 61522 15169,CL CL US
173.255.120.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.121.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.122.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.123.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.124.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.125.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.126.0/24,US,61527 61522 15169 396982,CL CL US US
173.255.127.0/24,US,61527 61522 15169 396982,CL CL US US
174.47.133.0/24,US,61527 61522 7004 19338 13335 36376,CL CL CL CL US US
174.136.134.0/24,US,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
176.116.124.0/24,US,61527 61522 15169 36492,CL CL US US
176.116.125.0/24,US,61527 61522 15169 36492,CL CL US US
176.119.200.0/24,CH,61527 61522 7004 19338 13335 62371,CL CL CL CL US CH
176.126.206.0/23,NL,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
176.241.232.0/21,NO,61527 61522 7004 19338 13335 44763,CL CL CL CL US NO
177.8.0.0/20,BR,61527 61522 263237 28329 28360,CL CL CL BR BR
177.8.16.0/20,BR,61527 61522 263237 28329 28360,CL CL CL BR BR
177.8.140.0/22,BR,61527 61522 6057 270583,CL CL UY BR
177.8.140.0/23,BR,61527 61522 6057 270583,CL CL UY BR
177.8.142.0/23,BR,61527 61522 6057 270583 270583 270583 270583 270583,CL CL UY BR BR BR BR BR
177.8.142.0/24,BR,61527 61522 6057 270583,CL CL UY BR
177.8.143.0/24,BR,61527 61522 6057 270583,CL CL UY BR
177.8.156.0/22,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 263286,CL CL CL BR BR BR BR BR BR BR BR BR
177.8.156.0/24,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 263286 263286 263286,CL CL CL BR BR BR BR BR BR BR BR BR BR BR
177.8.157.0/24,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 263286,CL CL CL BR BR BR BR BR BR BR BR BR
177.8.158.0/24,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 263286,CL CL CL BR BR BR BR BR BR BR BR BR
177.8.159.0/24,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 263286,CL CL CL BR BR BR BR BR BR BR BR BR
177.10.22.0/24,BR,61527 61522 7195 28306 52916,CL CL CO BR BR
177.10.72.0/22,BR,61527 61522 263237 28329 53180 268337 270313,CL CL CL BR BR BR BR
177.10.72.0/23,BR,61527 61522 263237 28329 53180 268337 270313,CL CL CL BR BR BR BR
177.10.72.0/24,BR,61527 61522 263237 28329 53180 268337 270313,CL CL CL BR BR BR BR
177.10.74.0/23,BR,61527 61522 263237 28329 53180 268337 270313,CL CL CL BR BR BR BR
177.10.75.0/24,BR,61527 61522 263237 28329 53180 268337 270313,CL CL CL BR BR BR BR
177.10.124.0/22,BR,61527 61522 7195 28306 52918,CL CL CO BR BR
177.10.124.0/23,BR,61527 61522 7195 28306 52918,CL CL CO BR BR
177.10.126.0/23,BR,61527 61522 7195 28306 52918,CL CL CO BR BR
177.10.127.0/24,BR,61527 61522 7195 28306 52918,CL CL CO BR BR
177.10.180.0/22,BR,61527 61522 263237 28329 52933,CL CL CL BR BR
177.10.188.0/24,AR,61527 61522 7049 270000,CL CL AR AR
177.10.189.0/24,AR,61527 61522 7049 270000,CL CL AR AR
177.10.204.0/22,BR,61527 61522 7195 53062 53062 53062 53062 262302,CL CL CO BR BR BR BR BR
177.10.204.0/23,BR,61527 61522 7195 53062 53062 53062 53062 262302,CL CL CO BR BR BR BR BR
177.10.206.0/23,BR,61527 61522 7195 53062 53062 53062 53062 262302,CL CL CO BR BR BR BR BR
177.11.16.0/22,BR,61527 61522 263237 28329 262869,CL CL CL BR BR
177.11.56.0/22,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.56.0/23,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.56.0/24,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.57.0/24,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.58.0/23,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.58.0/24,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.59.0/24,BR,61527 61522 7195 262675 262675 262675 262675 262871,CL CL CO BR BR BR BR BR
177.11.76.0/22,BR,61527 61522 7195 53062 263603,CL CL CO BR BR
177.11.92.0/22,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940,CL CL CL BR BR BR BR BR BR
177.11.144.0/24,BR,61527 61522 263237 28329 262878,CL CL CL BR BR
177.11.145.0/24,BR,61527 61522 263237 28329 262878,CL CL CL BR BR
177.11.146.0/24,BR,61527 61522 263237 28329 262878,CL CL CL BR BR
177.11.147.0/24,BR,61527 61522 263237 28329 262878,CL CL CL BR BR
177.11.148.0/24,BR,61527 61522 263237 28329 262878,CL CL CL BR BR
177.11.149.0/24,BR,61527 61522 263237 28329 262878 262878,CL CL CL BR BR BR
177.11.150.0/24,BR,61527 61522 263237 28329 262878 262878,CL CL CL BR BR BR
177.11.151.0/24,BR,61527 61522 263237 28329 262878 262878,CL CL CL BR BR BR
177.12.88.0/22,CL,61527 61522 263702 270034,CL CL CL CL
177.12.88.0/24,CL,61527 61522 263702 270034,CL CL CL CL
177.12.89.0/24,CL,61527 61522 263702 270034,CL CL CL CL
177.20.160.0/20,BR,61527 61522 7195 266925 262862 262862 262862,CL CL CO BR BR BR BR
177.20.192.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.193.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.194.0/23,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.194.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.195.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.196.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.198.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.199.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.200.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.202.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.203.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.204.0/24,BR,61527 61522 7195 28669 262867,CL CL CO BR BR
177.20.208.0/20,BR,61527 61522 263237 28329 262868,CL CL CL BR BR
177.20.208.0/21,BR,61527 61522 263237 28329 262868,CL CL CL BR BR
177.20.208.0/22,BR,61527 61522 263237 28329 262868,CL CL CL BR BR
177.20.216.0/21,BR,61527 61522 263237 28329 262868,CL CL CL BR BR
177.22.121.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.122.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.123.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.124.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.125.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.126.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.127.0/24,BR,61527 61522 7195 28306 263432,CL CL CO BR BR
177.22.160.0/22,BR,61527 61522 6057 262459,CL CL UY BR
177.22.164.0/22,BR,61527 61522 6057 262459,CL CL UY BR
177.22.168.0/22,BR,61527 61522 6057 262459,CL CL UY BR
177.22.172.0/22,BR,61527 61522 6057 262459,CL CL UY BR
177.23.40.0/21,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.40.0/22,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.40.0/23,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.40.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.41.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.42.0/23,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.42.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.43.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.44.0/22,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.44.0/23,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.44.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.45.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.46.0/23,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.46.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.47.0/24,BR,61527 61522 7195 266925 262760 265436 265436 265436 265436 263038,CL CL CO BR BR BR BR BR BR BR
177.23.52.0/22,BR,61527 61522 6057 263274 270869,CL CL UY BR BR
177.23.52.0/24,BR,61527 61522 6057 263274 270869,CL CL UY BR BR
177.23.53.0/24,BR,61527 61522 6057 263274 270869,CL CL UY BR BR
177.23.55.0/24,BR,61527 61522 6057 263274 270869 270869,CL CL UY BR BR BR
177.23.88.0/21,BR,61527 61522 263237 28329 21574 21574 21574 21574 262268,CL CL CL BR BR BR BR BR BR
177.23.88.0/23,BR,61527 61522 263237 28329 21574 21574 21574 21574 262268,CL CL CL BR BR BR BR BR BR
177.23.90.0/23,BR,61527 61522 263237 28329 21574 21574 21574 21574 262268,CL CL CL BR BR BR BR BR BR
177.23.92.0/23,BR,61527 61522 263237 28329 21574 21574 21574 21574 262268,CL CL CL BR BR BR BR BR BR
177.23.94.0/23,BR,61527 61522 263237 28329 21574 21574 21574 21574 262268,CL CL CL BR BR BR BR BR BR
177.23.144.0/21,BR,61527 61522 263237 28329 262896,CL CL CL BR BR
177.23.192.0/21,BR,61527 61522 7195 53062 262900 262900 262900 262900 262900,CL CL CO BR BR BR BR BR BR
177.36.128.0/20,BR,61527 61522 7195 28306 262401,CL CL CO BR BR
177.36.141.0/24,BR,61527 61522 7195 28306 262401,CL CL CO BR BR
177.36.144.0/21,BR,61527 61522 7195 28306 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401,CL CL CO BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
177.36.152.0/24,BR,61527 61522 7195 28306 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401,CL CL CO BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
177.36.156.0/23,BR,61527 61522 7195 28306 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401 262401,CL CL CO BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
177.36.158.0/24,BR,61527 61522 7195 28306 262401,CL CL CO BR BR
177.36.159.0/24,BR,61527 61522 7195 28306 262401,CL CL CO BR BR
177.36.176.0/20,BR,61527 61522 7195 53062,CL CL CO BR
177.36.185.0/24,BR,61527 61522 7195 53062,CL CL CO BR
177.37.48.0/20,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.37.52.0/24,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.37.53.0/24,BR,61527 61522 7195 52866 52893 52893 52893 52893,CL CL CO BR BR BR BR BR
177.37.54.0/24,BR,61527 61522 7195 52866 52893 52893 52893 52893,CL CL CO BR BR BR BR BR
177.37.55.0/24,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.37.57.0/24,BR,61527 61522 7195 52866 52893 52893 52893 52893,CL CL CO BR BR BR BR BR
177.37.58.0/24,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.37.61.0/24,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.37.62.0/24,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.37.63.0/24,BR,61527 61522 7195 52866 52893,CL CL CO BR BR
177.38.76.0/22,BR,61527 61522 7195 266925 262760 52789,CL CL CO BR BR BR
177.38.76.0/24,BR,61527 61522 7195 266925 262760 52789,CL CL CO BR BR BR
177.38.77.0/24,BR,61527 61522 7195 266925 262760 52789,CL CL CO BR BR BR
177.38.78.0/24,BR,61527 61522 7195 266925 262760 52789,CL CL CO BR BR BR
177.38.79.0/24,BR,61527 61522 7195 266925 262760 52789,CL CL CO BR BR BR
177.38.80.0/21,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.38.83.0/24,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.38.88.0/21,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.38.95.0/24,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.39.8.0/22,BR,61527 61522 263237 28329 269096 269096 269096 270698,CL CL CL BR BR BR BR BR
177.39.8.0/23,BR,61527 61522 263237 28329 269096 269096 269096 270698,CL CL CL BR BR BR BR BR
177.39.10.0/23,BR,61527 61522 263237 28329 269096 269096 269096 270698,CL CL CL BR BR BR BR BR
177.39.104.0/22,BR,61527 61522 263237 28329 52940 52940 52940 52940 52940 52940 52940 262425,CL CL CL BR BR BR BR BR BR BR BR BR
177.44.220.0/22,BR,61527 61522 7195 53062 263139,CL CL CO BR BR
177.44.220.0/23,BR,61527 61522 7195 53062 263139,CL CL CO BR BR
177.44.222.0/23,BR,61527 61522 7195 53062 263139,CL CL CO BR BR
177.46.116.0/22,BR,61527 61522 263237 28329 52777 28135,CL CL CL BR BR BR
177.47.64.0/21,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.47.71.0/24,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.47.72.0/21,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.47.72.0/24,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.47.79.0/24,BR,61527 61522 7195 28306 262402,CL CL CO BR BR
177.47.80.0/21,BR,61527 61522 7195 266925 262480,CL CL CO BR BR
177.47.144.0/20,BR,61527 61522 7195 266925 262760 262281,CL CL CO BR BR BR
177.47.153.0/24,BR,61527 61522 7195 266925 262760 262281 262281 262281,CL CL CO BR BR BR BR BR
177.47.154.0/23,BR,61527 61522 7195 266925 262760 262281,CL CL CO BR BR BR
177.47.156.0/23,BR,61527 61522 7195 266925 262760 262281,CL CL CO BR BR BR
177.47.159.0/24,BR,61527 61522 7195 266925 262760 262281,CL CL CO BR BR BR
177.47.208.0/20,BR,61527 61522 263237 28329 262473,CL CL CL BR BR
177.47.208.0/23,BR,61527 61522 263237 28329 262473,CL CL CL BR BR
177.47.210.0/23,BR,61527 61522 263237 28329 262473,CL CL CL BR BR
177.47.213.0/24,BR,61527 61522 263237 28329 265144 265144 265144 262473 262473 262473 262473,CL CL CL BR BR BR BR BR BR BR BR
177.47.214.0/24,BR,61527 61522 263237 28329 265144 265144 265144 262473 262473 262473 262473,CL CL CL BR BR BR BR BR BR BR BR
177.47.216.0/23,BR,61527 61522 263237 28329 262473,CL CL CL BR BR
177.47.218.0/23,BR,61527 61522 263237 28329 262473,CL CL CL BR BR
177.47.222.0/23,BR,61527 61522 263237 28329 262473,CL CL CL BR BR
177.47.222.0/24,BR,61527 61522 263237 28329 265144 265144 265144 262473 262473 262473 262473,CL CL CL BR BR BR BR BR BR BR BR
177.52.240.0/22,BR,61527 61522 7195 262785 262453,CL CL CO BR BR
177.52.240.0/24,BR,61527 61522 7195 262785 262453,CL CL CO BR BR
177.52.241.0/24,BR,61527 61522 7195 262785 262453,CL CL CO BR BR
177.52.242.0/24,BR,61527 61522 7195 262785 262453,CL CL CO BR BR
177.52.243.0/24,BR,61527 61522 7195 262785 262453,CL CL CO BR BR
177.52.244.0/22,BR,61527 61522 7195 266925 262760 262285,CL CL CO BR BR BR
177.52.244.0/24,BR,61527 61522 7195 266925 262760 262285,CL CL CO BR BR BR
177.52.245.0/24,BR,61527 61522 7195 266925 262760 262285,CL CL CO BR BR BR
177.52.246.0/24,BR,61527 61522 7195 266925 262760 262285,CL CL CO BR BR BR
177.52.247.0/24,BR,61527 61522 7195 266925 262760 262285,CL CL CO BR BR BR
177.53.29.0/24,BR,61527 61522 7195 262632 262632 262632 262632 262632 262632 270865,CL CL CO BR BR BR BR BR BR BR
177.53.32.0/21,BR,61527 61522 7195 266925 262760 262457,CL CL CO BR BR BR
177.53.36.0/22,BR,61527 61522 7195 266925 262760 262457,CL CL CO BR BR BR
177.53.64.0/22,BR,61527 61522 6057 262459,CL CL UY BR
177.53.120.0/22,AR,61527 61522 7049 269994 269994 269994,CL CL AR AR AR AR
177.53.190.0/24,BR,61527 61522 7195 53062 53062 53062 53062 262302 262356,CL CL CO BR BR BR BR BR BR
177.54.88.0/21,BR,61527 61522 7195 53062 53062 53062 53062 262292,CL CL CO BR BR BR BR BR
177.54.88.0/24,BR,61527 61522 7195 53062 53062 53062 53062 262292,CL CL CO BR BR BR BR BR
177.54.89.0/24,BR,61527 61522 7195 53062 53062 53062 53062 262292,CL CL CO BR BR BR BR BR
177.54.90.0/24,BR,61527 61522 7195 53062 53062 53062 53062 262292,CL CL CO BR BR BR BR BR
