prefix,prefix_cc,as_path,as_path_cc
190.211.101.0/24,CR,262145,CR
190.211.101.0/24,CR,262145,CR
186.176.174.0/23,CR,262206 262197,GT CR
186.176.174.0/23,CR,262206 262197,GT CR
170.246.100.0/22,CR,52468,PA
170.246.100.0/22,CR,52468,PA
32.59.13.0/24,US,52468 2688 23190,PA US US
32.59.13.0/24,US,52468 2688 23190,PA US US
186.177.152.0/23,CR,262206 262197,GT CR
186.177.152.0/23,CR,262206 262197,GT CR
186.4.30.0/23,CR,262206 262197,GT CR
186.4.30.0/23,CR,262206 262197,GT CR
186.176.106.0/23,CR,262206 262197,GT CR
186.176.106.0/23,CR,262206 262197,GT CR
190.184.199.0/24,CR,28110,CR
190.184.199.0/24,CR,28110,CR
190.171.36.0/24,CR,3790,CR
190.171.36.0/24,CR,3790,CR
190.4.90.0/24,CR,16973,CR
190.4.90.0/24,CR,16973,CR
190.10.31.0/24,CR,3790,CR
190.10.31.0/24,CR,3790,CR
186.32.180.0/23,CR,262206 262197,GT CR
186.32.180.0/23,CR,262206 262197,GT CR
196.40.0.0/24,CR,3790,CR
196.40.0.0/24,CR,3790,CR
200.59.16.0/23,CR,262149,CR
200.59.16.0/23,CR,262149,CR
186.177.186.0/23,CR,262206 262197,GT CR
186.177.186.0/23,CR,262206 262197,GT CR
186.32.187.0/24,CR,262206 20299,GT GT
186.32.187.0/24,CR,262206 20299,GT GT
190.241.8.0/24,CR,3790,CR
190.241.8.0/24,CR,3790,CR
186.177.118.0/23,CR,262206 262197,GT CR
186.177.118.0/23,CR,262206 262197,GT CR
190.211.96.0/19,CR,262145,CR
190.211.96.0/19,CR,262145,CR
190.113.249.0/24,CR,262241,CR
190.113.249.0/24,CR,262241,CR
186.176.72.0/23,CR,262206 262197,GT CR
186.176.72.0/23,CR,262206 262197,GT CR
200.5.51.0/24,CR,263762,CR
200.5.51.0/24,CR,263762,CR
190.211.102.0/24,CR,262145,CR
190.211.102.0/24,CR,262145,CR
186.176.240.0/23,CR,262206 262197,GT CR
186.176.240.0/23,CR,262206 262197,GT CR
186.176.214.0/23,CR,262206 262197,GT CR
186.176.214.0/23,CR,262206 262197,GT CR
186.179.76.0/24,CR,52468,PA
186.179.76.0/24,CR,52468,PA
200.122.134.0/24,CR,3790,CR
200.122.134.0/24,CR,3790,CR
186.177.126.0/23,CR,262206 262197,GT CR
186.177.126.0/23,CR,262206 262197,GT CR
186.4.4.0/23,CR,262206 20299,GT GT
186.4.4.0/23,CR,262206 20299,GT GT
190.241.34.0/24,CR,3790,CR
190.241.34.0/24,CR,3790,CR
191.102.58.0/24,CR,28317,CR
191.102.58.0/24,CR,28317,CR
186.176.248.0/23,CR,262206 262197,GT CR
186.176.248.0/23,CR,262206 262197,GT CR
200.30.189.0/24,GT,262206 20299,GT GT
200.30.189.0/24,GT,262206 20299,GT GT
186.176.12.0/23,CR,262206 262197,GT CR
186.176.12.0/23,CR,262206 262197,GT CR
190.123.132.0/24,CR,28086,CR
190.123.132.0/24,CR,28086,CR
138.59.17.0/24,CR,52423,CR
138.59.17.0/24,CR,52423,CR
186.177.85.0/24,CR,262206 20299,GT GT
186.177.85.0/24,CR,262206 20299,GT GT
186.176.180.0/23,CR,262206 262197,GT CR
186.176.180.0/23,CR,262206 262197,GT CR
190.10.96.0/19,CR,3790,CR
190.10.96.0/19,CR,3790,CR
186.177.18.0/24,CR,262206 20299,GT GT
186.177.18.0/24,CR,262206 20299,GT GT
186.177.92.0/23,CR,262206 20299,GT GT
186.177.92.0/23,CR,262206 20299,GT GT
200.59.16.0/24,CR,262149,CR
200.59.16.0/24,CR,262149,CR
186.176.46.0/23,CR,262206 262197,GT CR
186.176.46.0/23,CR,262206 262197,GT CR
32.59.12.0/22,US,52468 2688,PA US
32.59.12.0/22,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
32.115.172.0/24,US,52468 2688,PA US
200.59.22.0/23,CR,262149,CR
200.59.22.0/23,CR,262149,CR
186.179.77.0/24,CR,52468,PA
186.179.77.0/24,CR,52468,PA
190.61.60.0/24,CO,52468,PA
190.61.60.0/24,CO,52468,PA
186.32.52.0/23,CR,262206 262197,GT CR
186.32.52.0/23,CR,262206 262197,GT CR
196.40.0.0/20,CR,3790,CR
196.40.0.0/20,CR,3790,CR
186.176.6.0/24,CR,262206 20299,GT GT
186.176.6.0/24,CR,262206 20299,GT GT
190.241.35.0/24,CR,3790,CR
190.241.35.0/24,CR,3790,CR
186.32.220.0/23,CR,262206 262197,GT CR
186.32.220.0/23,CR,262206 262197,GT CR
191.102.59.0/24,CR,28317,CR
191.102.59.0/24,CR,28317,CR
186.177.58.0/23,CR,262206 262197,GT CR
186.177.58.0/23,CR,262206 262197,GT CR
170.83.10.0/23,CR,52468,PA
170.83.10.0/23,CR,52468,PA
190.123.133.0/24,CR,28086,CR
190.123.133.0/24,CR,28086,CR
190.10.25.0/24,CR,3790,CR
190.10.25.0/24,CR,3790,CR
138.59.18.0/24,CR,52423,CR
138.59.18.0/24,CR,52423,CR
186.176.246.0/23,CR,262206 262197,GT CR
186.176.246.0/23,CR,262206 262197,GT CR
186.177.86.0/24,CR,262206 20299,GT GT
186.177.86.0/24,CR,262206 20299,GT GT
186.177.19.0/24,CR,262206 20299,GT GT
186.177.19.0/24,CR,262206 20299,GT GT
186.177.158.0/23,CR,262206 262197,GT CR
186.177.158.0/23,CR,262206 262197,GT CR
186.4.36.0/23,CR,262206 262197,GT CR
186.4.36.0/23,CR,262206 262197,GT CR
200.59.17.0/24,CR,262149,CR
200.59.17.0/24,CR,262149,CR
186.32.18.0/23,CR,262206 262197,GT CR
186.32.18.0/23,CR,262206 262197,GT CR
186.176.112.0/23,CR,262206 262197,GT CR
186.176.112.0/23,CR,262206 262197,GT CR
190.171.0.0/18,CR,3790,CR
190.171.0.0/18,CR,3790,CR
186.176.208.0/24,CR,262206 262197,GT CR
186.176.208.0/24,CR,262206 262197,GT CR
168.195.124.0/24,CR,262241,CR
168.195.124.0/24,CR,262241,CR
200.12.238.0/23,US,3790,CR
200.12.238.0/23,US,3790,CR
186.176.44.0/23,CR,262206 262197,GT CR
186.176.44.0/23,CR,262206 262197,GT CR
186.179.78.0/24,CR,52468,PA
186.179.78.0/24,CR,52468,PA
186.32.184.0/21,CR,262206 20299,GT GT
186.32.184.0/21,CR,262206 20299,GT GT
190.211.96.0/24,CR,262145,CR
190.211.96.0/24,CR,262145,CR
186.176.212.0/23,CR,262206 262197,GT CR
186.176.212.0/23,CR,262206 262197,GT CR
186.176.7.0/24,CR,262206 20299,GT GT
186.176.7.0/24,CR,262206 20299,GT GT
45.188.128.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
45.188.128.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
190.241.36.0/24,CR,3790,CR
190.241.36.0/24,CR,3790,CR
196.40.0.0/18,CR,3790,CR
196.40.0.0/18,CR,3790,CR
196.40.64.0/20,CR,3790,CR
196.40.64.0/20,CR,3790,CR
45.130.72.0/24,AT,52423,CR
45.130.72.0/24,AT,52423,CR
186.177.124.0/23,CR,262206 262197,GT CR
186.177.124.0/23,CR,262206 262197,GT CR
196.40.62.0/24,CR,3790,CR
196.40.62.0/24,CR,3790,CR
186.176.78.0/23,CR,262206 262197,GT CR
186.176.78.0/23,CR,262206 262197,GT CR
190.10.26.0/24,CR,3790,CR
190.10.26.0/24,CR,3790,CR
138.59.19.0/24,CR,52423,CR
138.59.19.0/24,CR,52423,CR
186.177.87.0/24,CR,262206 20299,GT GT
186.177.87.0/24,CR,262206 20299,GT GT
170.83.8.0/23,CR,262149,CR
170.83.8.0/23,CR,262149,CR
186.177.20.0/24,CR,262206 20299,GT GT
186.177.20.0/24,CR,262206 20299,GT GT
190.241.240.0/20,CR,3790,CR
190.241.240.0/20,CR,3790,CR
186.176.178.0/23,CR,262206 262197,GT CR
186.176.178.0/23,CR,262206 262197,GT CR
186.176.209.0/24,CR,262206 262197,GT CR
186.176.209.0/24,CR,262206 262197,GT CR
168.195.125.0/24,CR,262241,CR
168.195.125.0/24,CR,262241,CR
186.177.90.0/23,CR,262206 20299,GT GT
186.177.90.0/23,CR,262206 20299,GT GT
186.179.79.0/24,CR,52468,PA
186.179.79.0/24,CR,52468,PA
200.122.137.0/24,CR,3790,CR
200.122.137.0/24,CR,3790,CR
190.211.97.0/24,CR,262145,CR
190.211.97.0/24,CR,262145,CR
143.0.160.0/24,CR,52468 264621,PA CR
143.0.160.0/24,CR,52468 264621,PA CR
190.124.248.0/24,CR,28110,CR
190.124.248.0/24,CR,28110,CR
200.59.20.0/23,CR,262149,CR
200.59.20.0/23,CR,262149,CR
186.176.8.0/24,CR,262206 20299,GT GT
186.176.8.0/24,CR,262206 20299,GT GT
45.188.129.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
45.188.129.0/24,CR,52468 23520 6830 12956 22869 269841,PA US NL ES HN CR
190.10.64.0/19,CR,3790,CR
190.10.64.0/19,CR,3790,CR
190.241.37.0/24,CR,3790,CR
190.241.37.0/24,CR,3790,CR
186.177.190.0/23,CR,262206 262197,GT CR
186.177.190.0/23,CR,262206 262197,GT CR
45.130.73.0/24,AT,52423,CR
45.130.73.0/24,AT,52423,CR
138.94.56.0/24,CR,52468 263749 263749 263749 263749,PA CR CR CR CR
138.94.56.0/24,CR,52468 263749 263749 263749 263749,PA CR CR CR CR
186.32.50.0/23,CR,262206 262197,GT CR
186.32.50.0/23,CR,262206 262197,GT CR
190.171.32.0/24,CR,3790,CR
190.171.32.0/24,CR,3790,CR
190.10.27.0/24,CR,3790,CR
190.10.27.0/24,CR,3790,CR
186.32.218.0/23,CR,262206 262197,GT CR
186.32.218.0/23,CR,262206 262197,GT CR
186.177.56.0/23,CR,262206 262197,GT CR
186.177.56.0/23,CR,262206 262197,GT CR
181.41.154.0/24,ES,52356,CR
181.41.154.0/24,ES,52356,CR
45.239.64.0/24,CR,266853,CR
45.239.64.0/24,CR,266853,CR
186.176.76.0/23,CR,262206 262197,GT CR
186.176.76.0/23,CR,262206 262197,GT CR
186.177.21.0/24,CR,262206 20299,GT GT
186.177.21.0/24,CR,262206 20299,GT GT
186.176.244.0/23,CR,262206 262197,GT CR
186.176.244.0/23,CR,262206 262197,GT CR
190.10.64.0/18,CR,3790,CR
190.10.64.0/18,CR,3790,CR
138.118.156.0/24,CR,262206 262197 262252 262252,GT CR CR CR
138.118.156.0/24,CR,262206 262197 262252 262252,GT CR CR CR
186.176.210.0/24,CR,262206 262197,GT CR
186.176.210.0/24,CR,262206 262197,GT CR
190.241.4.0/24,CR,3790,CR
190.241.4.0/24,CR,3790,CR
168.195.126.0/24,CR,262241,CR
168.195.126.0/24,CR,262241,CR
196.40.32.0/20,CR,3790,CR
196.40.32.0/20,CR,3790,CR
186.177.156.0/23,CR,262206 262197,GT CR
186.177.156.0/23,CR,262206 262197,GT CR
186.4.34.0/23,CR,262206 262197,GT CR
186.4.34.0/23,CR,262206 262197,GT CR
186.32.16.0/23,CR,262206 262197,GT CR
186.32.16.0/23,CR,262206 262197,GT CR
186.4.0.0/24,CR,262206 20299,GT GT
186.4.0.0/24,CR,262206 20299,GT GT
186.176.110.0/23,CR,262206 262197,GT CR
186.176.110.0/23,CR,262206 262197,GT CR
2400:cb00:2049::/48,US,28317 52263 13335,CR CR US
2400:cb00:2049::/48,US,28317 52263 13335,CR CR US
2800:9b0::/32,CR,28317 52342,CR CR
2800:9b0::/32,CR,28317 52342,CR CR
2803:7a80::/48,CR,263713,CR
2803:7a80::/48,CR,263713,CR
2803:7a00:810c::/48,CR,52468,PA
2803:7a00:810c::/48,CR,52468,PA
2620:fe::/48,US,28317 42 19281,CR US US
2620:fe::/48,US,28317 42 19281,CR US US
2801:1a:e800::/48,CR,3790 271891,CR CR
2801:1a:e800::/48,CR,3790 271891,CR CR
2803:7a80:9be::/48,CR,263713,CR
2803:7a80:9be::/48,CR,263713,CR
2803:8800::/32,CR,28317 265636,CR CR
2803:8800::/32,CR,28317 265636,CR CR
2803:980::/32,CR,263248,CR
2803:980::/32,CR,263248,CR
2803:22a0::/32,CR,266853,CR
2803:22a0::/32,CR,266853,CR
2a07:180::/32,BZ,28317 52263 13335 209242,CR CR US US
2a07:180::/32,BZ,28317 52263 13335 209242,CR CR US US
2400:cb00:258::/48,US,28317 13335,CR US
2400:cb00:258::/48,US,28317 13335,CR US
2001:13c7:7004::/48,CR,28110 263779,CR CR
2001:13c7:7004::/48,CR,28110 263779,CR CR
2800:1e0:2100::/40,CO,28317 64124,CR CO
2800:1e0:2100::/40,CO,28317 64124,CR CO
2803:7a80::/32,CR,263713,CR
2803:7a80::/32,CR,263713,CR
2a05:7880::/32,CY,28317 52263 13335 209242,CR CR US US
2a05:7880::/32,CY,28317 52263 13335 209242,CR CR US US
2801:1d:a004::/48,CR,28317 263779 266717,CR CR CR
2801:1d:a004::/48,CR,28317 263779 266717,CR CR CR
2801:1d:a001::/48,CR,28317 263779,CR CR
2801:1d:a001::/48,CR,28317 263779,CR CR
2801:1f0:4021::/48,AR,52468 2688 3573,PA US US
2801:1f0:4021::/48,AR,52468 2688 3573,PA US US
2801:1f0:4020::/48,AR,52468 2688 3573,PA US US
2801:1f0:4020::/48,AR,52468 2688 3573,PA US US
2801:14:a000::/48,UY,28317 61455,CR UY
2801:14:a000::/48,UY,28317 61455,CR UY
2803:8800:1d0::/48,CR,28317 265636,CR CR
2803:8800:1d0::/48,CR,28317 265636,CR CR
2803:f800:50::/45,CR,28317 52263 13335,CR CR US
2803:f800:50::/45,CR,28317 52263 13335,CR CR US
2803:4e80::/32,CR,263232 263232,CR CR
2803:4e80::/32,CR,263232 263232,CR CR
2001:13d8::/32,CR,3790,CR
2001:13d8::/32,CR,3790,CR
2803:5180::/32,CR,263762,CR
2803:5180::/32,CR,263762,CR
2800:860:face::/48,CR,262206 20299,GT GT
2800:860:face::/48,CR,262206 20299,GT GT
2800:3d0::/32,AR,52468 2688,PA US
2800:3d0::/32,AR,52468 2688,PA US
2a00:1c88:100::/48,CZ,28317 52263 13335 209242,CR CR US US
2a00:1c88:100::/48,CZ,28317 52263 13335 209242,CR CR US US
2800:860:1::/48,CR,262206 262197,GT CR
2800:860:1::/48,CR,262206 262197,GT CR
2800:860:3::/48,CR,262206 262197,GT CR
2800:860:3::/48,CR,262206 262197,GT CR
2800:860:4::/48,CR,262206 262197,GT CR
2800:860:4::/48,CR,262206 262197,GT CR
2800:860:5::/48,CR,262206 262197,GT CR
2800:860:5::/48,CR,262206 262197,GT CR
2800:860:6::/48,CR,262206 262197,GT CR
2800:860:6::/48,CR,262206 262197,GT CR
2800:860:7::/48,CR,262206 262197,GT CR
2800:860:7::/48,CR,262206 262197,GT CR
2800:860:9::/48,CR,262206 262197,GT CR
2800:860:9::/48,CR,262206 262197,GT CR
2800:860:a::/48,CR,262206,GT
2800:860:a::/48,CR,262206,GT
2800:860:b::/48,CR,262206,GT
2800:860:b::/48,CR,262206,GT
2803:6900:1::/48,CR,52423,CR
2803:6900:1::/48,CR,52423,CR
2803:aa80::/32,CR,52468 263698,PA CR
2803:aa80::/32,CR,52468 263698,PA CR
2a06:98c1:3121::/48,US,28317 52263 13335,CR CR US
2a06:98c1:3121::/48,US,28317 52263 13335,CR CR US
2a06:98c1:3120::/48,US,28317 52263 13335,CR CR US
2a06:98c1:3120::/48,US,28317 52263 13335,CR CR US
2803:6900:507::/48,CR,52423,CR
2803:6900:507::/48,CR,52423,CR
2800:c20::/32,CR,28110,CR
2800:c20::/32,CR,28110,CR
2803:6900:520::/48,CR,52423,CR
2803:6900:520::/48,CR,52423,CR
2803:6900:524::/48,CR,52423,CR
2803:6900:524::/48,CR,52423,CR
2803:6900:533::/48,CR,52423,CR
2803:6900:533::/48,CR,52423,CR
2803:6900:534::/48,CR,52423,CR
2803:6900:534::/48,CR,52423,CR
2803:6900:543::/48,CR,52423,CR
2803:6900:543::/48,CR,52423,CR
2803:6900:547::/48,CR,52423,CR
2803:6900:547::/48,CR,52423,CR
2803:6900:546::/48,CR,52423,CR
2803:6900:546::/48,CR,52423,CR
2803:6900:553::/48,CR,52423,CR
2803:6900:553::/48,CR,52423,CR
2803:6900:559::/48,CR,52423,CR
2803:6900:559::/48,CR,52423,CR
2803:6900:561::/48,CR,52423,CR
2803:6900:561::/48,CR,52423,CR
2803:6900:574::/48,CR,52423,CR
2803:6900:574::/48,CR,52423,CR
2803:6900:578::/48,CR,52423,CR
2803:6900:578::/48,CR,52423,CR
2803:6900:581::/48,CR,52423,CR
2803:6900:581::/48,CR,52423,CR
2803:6900:593::/48,CR,52423,CR
2803:6900:593::/48,CR,52423,CR
2803:6900:597::/48,CR,52423,CR
2803:6900:597::/48,CR,52423,CR
2803:6900:598::/48,CR,52423,CR
2803:6900:598::/48,CR,52423,CR
2803:6900:616::/48,CR,52423,CR
2803:6900:616::/48,CR,52423,CR
2606:2c40::/48,US,28317 52263 13335 209242,CR CR US US
2606:2c40::/48,US,28317 52263 13335 209242,CR CR US US
2803:6340::/32,CR,28317 28007,CR VE
2803:6340::/32,CR,28317 28007,CR VE
2800:860:b0b::/48,CR,262206 20299,GT GT
2800:860:b0b::/48,CR,262206 20299,GT GT
2a00:86c0:2056::/48,US,28317 2906,CR US
2a00:86c0:2056::/48,US,28317 2906,CR US
2606:4700:310c::/48,US,28317 52263 13335,CR CR US
2606:4700:310c::/48,US,28317 52263 13335,CR CR US
2606:4700:3108::/48,US,28317 52263 13335,CR CR US
2606:4700:3108::/48,US,28317 52263 13335,CR CR US
2606:4700:3006::/48,US,28317 52263 13335,CR CR US
2606:4700:3006::/48,US,28317 52263 13335,CR CR US
2606:4700:3007::/48,US,28317 52263 13335,CR CR US
2606:4700:3007::/48,US,28317 52263 13335,CR CR US
2606:4700:3004::/48,US,28317 52263 13335,CR CR US
2606:4700:3004::/48,US,28317 52263 13335,CR CR US
2606:4700:3005::/48,US,28317 52263 13335,CR CR US
2606:4700:3005::/48,US,28317 52263 13335,CR CR US
2606:4700:3002::/48,US,28317 52263 13335,CR CR US
2606:4700:3002::/48,US,28317 52263 13335,CR CR US
2606:4700:3003::/48,US,28317 52263 13335,CR CR US
2606:4700:3003::/48,US,28317 52263 13335,CR CR US
2606:4700:3000::/48,US,28317 52263 13335,CR CR US
2606:4700:3000::/48,US,28317 52263 13335,CR CR US
2606:4700:3001::/48,US,28317 52263 13335,CR CR US
2606:4700:3001::/48,US,28317 52263 13335,CR CR US
2606:4700:300c::/48,US,28317 52263 13335,CR CR US
2606:4700:300c::/48,US,28317 52263 13335,CR CR US
2606:4700:300a::/48,US,28317 52263 13335,CR CR US
2606:4700:300a::/48,US,28317 52263 13335,CR CR US
2606:4700:3008::/48,US,28317 52263 13335,CR CR US
2606:4700:3008::/48,US,28317 52263 13335,CR CR US
2606:4700:3009::/48,US,28317 52263 13335,CR CR US
2606:4700:3009::/48,US,28317 52263 13335,CR CR US
2606:4700:3016::/48,US,28317 52263 13335,CR CR US
2606:4700:3016::/48,US,28317 52263 13335,CR CR US
2606:4700:3017::/48,US,28317 52263 13335,CR CR US
2606:4700:3017::/48,US,28317 52263 13335,CR CR US
2606:4700:3014::/48,US,28317 52263 13335,CR CR US
2606:4700:3014::/48,US,28317 52263 13335,CR CR US
2606:4700:3015::/48,US,28317 52263 13335,CR CR US
2606:4700:3015::/48,US,28317 52263 13335,CR CR US
2606:4700:3012::/48,US,28317 52263 13335,CR CR US
2606:4700:3012::/48,US,28317 52263 13335,CR CR US
2606:4700:3013::/48,US,28317 52263 13335,CR CR US
2606:4700:3013::/48,US,28317 52263 13335,CR CR US
2606:4700:3010::/48,US,28317 52263 13335,CR CR US
2606:4700:3010::/48,US,28317 52263 13335,CR CR US
2606:4700:3011::/48,US,28317 52263 13335,CR CR US
2606:4700:3011::/48,US,28317 52263 13335,CR CR US
2606:4700:301c::/48,US,28317 52263 13335,CR CR US
2606:4700:301c::/48,US,28317 52263 13335,CR CR US
2606:4700:3018::/48,US,28317 52263 13335,CR CR US
2606:4700:3018::/48,US,28317 52263 13335,CR CR US
2606:4700:3019::/48,US,28317 52263 13335,CR CR US
2606:4700:3019::/48,US,28317 52263 13335,CR CR US
2606:4700:3026::/48,US,28317 52263 13335,CR CR US
2606:4700:3026::/48,US,28317 52263 13335,CR CR US
2606:4700:3027::/48,US,28317 52263 13335,CR CR US
2606:4700:3027::/48,US,28317 52263 13335,CR CR US
2606:4700:3024::/48,US,28317 52263 13335,CR CR US
2606:4700:3024::/48,US,28317 52263 13335,CR CR US
2606:4700:3025::/48,US,28317 52263 13335,CR CR US
2606:4700:3025::/48,US,28317 52263 13335,CR CR US
2606:4700:3022::/48,US,28317 52263 13335,CR CR US
2606:4700:3022::/48,US,28317 52263 13335,CR CR US
2606:4700:3023::/48,US,28317 52263 13335,CR CR US
2606:4700:3023::/48,US,28317 52263 13335,CR CR US
2606:4700:3020::/48,US,28317 52263 13335,CR CR US
2606:4700:3020::/48,US,28317 52263 13335,CR CR US
2606:4700:3021::/48,US,28317 52263 13335,CR CR US
2606:4700:3021::/48,US,28317 52263 13335,CR CR US
2606:4700:302c::/48,US,28317 52263 13335,CR CR US
2606:4700:302c::/48,US,28317 52263 13335,CR CR US
2606:4700:3028::/48,US,28317 52263 13335,CR CR US
2606:4700:3028::/48,US,28317 52263 13335,CR CR US
2606:4700:3029::/48,US,28317 52263 13335,CR CR US
2606:4700:3029::/48,US,28317 52263 13335,CR CR US
2606:4700:3036::/48,US,28317 52263 13335,CR CR US
2606:4700:3036::/48,US,28317 52263 13335,CR CR US
2606:4700:3037::/48,US,28317 52263 13335,CR CR US
2606:4700:3037::/48,US,28317 52263 13335,CR CR US
2606:4700:3034::/48,US,28317 52263 13335,CR CR US
2606:4700:3034::/48,US,28317 52263 13335,CR CR US
2606:4700:3035::/48,US,28317 52263 13335,CR CR US
2606:4700:3035::/48,US,28317 52263 13335,CR CR US
2606:4700:3032::/48,US,28317 52263 13335,CR CR US
2606:4700:3032::/48,US,28317 52263 13335,CR CR US
2606:4700:3033::/48,US,28317 52263 13335,CR CR US
2606:4700:3033::/48,US,28317 52263 13335,CR CR US
2606:4700:3030::/48,US,28317 52263 13335,CR CR US
2606:4700:3030::/48,US,28317 52263 13335,CR CR US
2606:4700:3031::/48,US,28317 52263 13335,CR CR US
2606:4700:3031::/48,US,28317 52263 13335,CR CR US
2606:4700:303c::/48,US,28317 52263 13335,CR CR US
2606:4700:303c::/48,US,28317 52263 13335,CR CR US
2606:4700:3038::/48,US,28317 52263 13335,CR CR US
2606:4700:3038::/48,US,28317 52263 13335,CR CR US
2606:4700:3039::/48,US,28317 52263 13335,CR CR US
2606:4700:3039::/48,US,28317 52263 13335,CR CR US
2001:500:9e::/47,US,28317 263779 20144,CR CR US
2001:500:9e::/47,US,28317 263779 20144,CR CR US
2001:678:78::/48,DK,28317 42,CR US
2001:678:78::/48,DK,28317 42,CR US
2001:678:60::/48,LU,28317 42,CR US
2001:678:60::/48,LU,28317 42,CR US
2001:678:4c::/48,FR,28317 42,CR US
2001:678:4c::/48,FR,28317 42,CR US
2620:171:801::/48,US,28317 42,CR US
2620:171:801::/48,US,28317 42,CR US
2620:171:803::/48,US,28317 42,CR US
2620:171:803::/48,US,28317 42,CR US
2620:171:802::/48,US,28317 42,CR US
2620:171:802::/48,US,28317 42,CR US
2620:171:805::/48,US,28317 42,CR US
2620:171:805::/48,US,28317 42,CR US
2620:171:804::/48,US,28317 42,CR US
2620:171:804::/48,US,28317 42,CR US
2620:171:80d::/48,US,28317 42,CR US
2620:171:80d::/48,US,28317 42,CR US
2620:171:80c::/48,US,28317 42,CR US
2620:171:80c::/48,US,28317 42,CR US
2001:678:3::/48,CH,28317 42,CR US
2001:678:3::/48,CH,28317 42,CR US
2606:4700:1::/48,US,28317 52263 13335,CR CR US
2606:4700:1::/48,US,28317 52263 13335,CR CR US
2606:4700:11::/48,US,28317 52263 13335,CR CR US
2606:4700:11::/48,US,28317 52263 13335,CR CR US
2606:4700:21::/48,US,28317 52263 13335,CR CR US
2606:4700:21::/48,US,28317 52263 13335,CR CR US
2606:4700:56::/48,US,28317 52263 13335,CR CR US
2606:4700:56::/48,US,28317 52263 13335,CR CR US
2606:4700:a0::/48,US,28317 52263 13335,CR CR US
2606:4700:a0::/48,US,28317 52263 13335,CR CR US
2606:4700:f4::/48,US,28317 52263 13335,CR CR US
2606:4700:f4::/48,US,28317 52263 13335,CR CR US
2606:4700:f2::/48,US,28317 52263 13335,CR CR US
2606:4700:f2::/48,US,28317 52263 13335,CR CR US
2606:4700:f0::/48,US,28317 52263 13335,CR CR US
2606:4700:f0::/48,US,28317 52263 13335,CR CR US
2a03:2887:ff27::/48,IE,28317 265636 63293,CR CR US
2a03:2887:ff27::/48,IE,28317 265636 63293,CR CR US
2803:1300::/32,CR,28317 52263,CR CR
2803:1300::/32,CR,28317 52263,CR CR
2800:510::/32,CR,28317 28022,CR CR
2800:510::/32,CR,28317 28022,CR CR
2620:78:200f::/48,US,28317 52263 13335 209242,CR CR US US
2620:78:200f::/48,US,28317 52263 13335 209242,CR CR US US
2a06:98c1:50::/45,US,28317 52263 13335,CR CR US
2a06:98c1:50::/45,US,28317 52263 13335,CR CR US
2803:2040::/32,CR,28317 28050,CR CR
2803:2040::/32,CR,28317 28050,CR CR
2606:ae80:10::/48,US,28317 52263 13335 209242,CR CR US US
2606:ae80:10::/48,US,28317 52263 13335 209242,CR CR US US
2606:4700:130::/44,US,28317 52263 13335,CR CR US
2606:4700:130::/44,US,28317 52263 13335,CR CR US
2606:4700::/44,US,28317 52263 13335,CR CR US
2606:4700::/44,US,28317 52263 13335,CR CR US
2606:4700:10::/44,US,28317 52263 13335,CR CR US
2606:4700:10::/44,US,28317 52263 13335,CR CR US
2606:4700:20::/44,US,28317 52263 13335,CR CR US
2606:4700:20::/44,US,28317 52263 13335,CR CR US
2606:4700:50::/44,US,28317 52263 13335,CR CR US
2606:4700:50::/44,US,28317 52263 13335,CR CR US
2606:4700:60::/44,US,28317 52263 13335,CR CR US
2606:4700:60::/44,US,28317 52263 13335,CR CR US
2606:4700:70::/44,US,28317 52263 13335,CR CR US
2606:4700:70::/44,US,28317 52263 13335,CR CR US
2606:4700:80::/44,US,28317 52263 13335,CR CR US
2606:4700:80::/44,US,28317 52263 13335,CR CR US
2606:4700:90::/44,US,28317 52263 13335,CR CR US
2606:4700:90::/44,US,28317 52263 13335,CR CR US
2606:4700:c0::/44,US,28317 52263 13335,CR CR US
2606:4700:c0::/44,US,28317 52263 13335,CR CR US
2803:7a00::/32,CR,52468,PA
2803:7a00::/32,CR,52468,PA
2803:daa0::/32,CR,263762 266875,CR CR
2803:daa0::/32,CR,263762 266875,CR CR
2400:cb00:f00e::/48,US,28317 52263 13335,CR CR US
2400:cb00:f00e::/48,US,28317 52263 13335,CR CR US
2001:500:3::/48,US,28317 263779 20144,CR CR US
2001:500:3::/48,US,28317 263779 20144,CR CR US
2001:500:2d::/48,US,28317 42 10886,CR US US
2001:500:2d::/48,US,28317 42 10886,CR US US
2001:500:2f::/48,US,28317 52263 13335 3557,CR CR US US
2001:500:2f::/48,US,28317 52263 13335 3557,CR CR US US
2001:500:83::/48,CA,28317 42,CR US
2001:500:83::/48,CA,28317 42,CR US
2001:500:9f::/48,US,28317 263779 20144,CR CR US
2001:500:9f::/48,US,28317 263779 20144,CR CR US
2001:500:a8::/48,US,28317 42 21556,CR US US
2001:500:a8::/48,US,28317 42 21556,CR US US
2600:1414::/48,US,28317 20940,CR NL
2600:1414::/48,US,28317 20940,CR NL
2801::/48,UY,52224,UY
2801::/48,UY,28317 52224,CR UY
2800:640::/32,CR,262149,CR
2800:640::/32,CR,262149,CR
