country,asn,prefixes
BR,268985,4
BR,268992,4
BR,269029,1
BR,269038,8
BR,268993,10
BR,268990,5
BR,269030,3
BR,263563,10
BR,268995,5
BR,266236,2
BR,269000,1
BR,268996,6
BR,269001,7
BR,269050,6
BR,269003,8
BR,269057,4
BR,269015,8
BR,269016,5
BR,28657,11
BR,269004,6
BR,269005,7
BR,271010,2
BR,269008,8
BR,269017,4
BR,269032,8
BR,269024,8
BR,269034,8
BR,52960,12
BR,269037,1
BR,269018,2
BR,269019,5
BR,269025,10
BR,269021,6
BR,265311,12
BR,264288,9
BR,269023,25
BR,269046,2
BR,269027,7
BR,269055,6
BR,269041,9
BR,268623,11
BR,269036,6
BR,269061,6
BR,269098,7
BR,269091,4
BR,269056,3
BR,269047,6
BR,263332,9
BR,269111,8
BR,269042,3
BR,269043,9
BR,263542,10
BR,264417,16
BR,269044,8
BR,269102,6
BR,269051,7
BR,266498,8
BR,269112,4
BR,269058,4
BR,269063,3
BR,269065,5
BR,269082,3
BR,264920,6
BR,269077,6
BR,269109,12
BR,269083,2
BR,269068,5
BR,269088,7
BR,265135,2
BR,269075,14
BR,267079,13
BR,269076,8
BR,264111,13
BR,269084,6
BR,269078,7
BR,269079,5
BR,262474,11
BR,269080,5
BR,269089,4
BR,269097,8
BR,269092,6
BR,269093,14
BR,269099,1
BR,269100,10
BR,269116,1
BR,61587,14
BR,61589,10
BR,269103,10
BR,269193,6
BR,269122,2
BR,269108,8
BR,265038,6
BR,269123,3
BR,271585,2
BR,272264,14
BR,269114,7
BR,269162,5
BR,269124,7
BR,269130,2
BR,269117,1
BR,269139,8
BR,265336,5
BR,269131,6
BR,269164,4
BR,269126,5
BR,269167,5
BR,269173,4
BR,269271,8
BR,269134,6
BR,269136,6
BR,269137,6
BR,269138,10
BR,269568,3
BR,269141,4
BR,263495,9
BR,269142,4
BR,269158,1
BR,269145,6
BR,269154,5
BR,269147,6
BR,269148,4
BR,265421,6
BR,269155,5
BR,269150,6
BR,270776,8
BR,269227,7
BR,269151,10
BR,269210,7
BR,269159,6
BR,269177,5
BR,269166,7
BR,269161,5
BR,269168,2
BR,269172,3
BR,269169,3
BR,269170,2
BR,269171,9
BR,269188,6
BR,61934,12
BR,269178,10
BR,269290,1
BR,269175,12
BR,269179,4
BR,269182,4
BR,269180,6
BR,269184,8
BR,269198,2
BR,269187,3
BR,264949,10
BR,269185,4
BR,269192,10
BR,269199,8
BR,269228,6
BR,269224,8
BR,269189,5
BR,269190,15
BR,52541,8
BR,266502,4
BR,269200,8
BR,267076,12
BR,269203,3
BR,264035,4
BR,269241,3
BR,61827,3
BR,269201,8
BR,269202,22
BR,269204,6
BR,269252,7
BR,269207,1
BR,269206,4
BR,269219,7
BR,269208,2
BR,269262,9
BR,269261,6
BR,267219,5
BR,269265,2
BR,269212,8
BR,269225,5
BR,269285,3
BR,268892,6
BR,269267,8
BR,269214,6
BR,269215,13
BR,269234,2
BR,269328,8
BR,266428,13
BR,269276,4
BR,269339,6
BR,269222,1
BR,61597,2
BR,269223,14
BR,269232,4
BR,269229,14
BR,269240,6
BR,269230,1
BR,269231,7
BR,269281,8
BR,269302,2
BR,269274,2
BR,269233,5
BR,269246,8
BR,269235,14
BR,269237,14
BR,269238,2
BR,269251,6
BR,269239,5
BR,269242,5
BR,269243,6
BR,269244,4
BR,269248,6
BR,269249,6
BR,269269,5
BR,269253,2
BR,269254,12
BR,269309,8
BR,269255,6
BR,263920,14
BR,269258,3
BR,269310,14
BR,269256,8
BR,269319,6
BR,269263,6
BR,269273,12
BR,269333,2
BR,269270,4
BR,265019,11
BR,269268,2
BR,269336,10
BR,269279,3
BR,269286,8
BR,267016,14
BR,269327,6
BR,269399,8
BR,269282,3
BR,269287,7
BR,264498,12
BR,269398,6
BR,265229,21
BR,269288,6
BR,269297,8
BR,269337,10
BR,266154,12
BR,269298,10
BR,269306,5
BR,269403,2
BR,269284,3
BR,265171,11
BR,269292,10
BR,269293,7
BR,270796,8
BR,269294,6
BR,269300,1
BR,269318,7
BR,269365,3
BR,269438,4
BR,269307,10
BR,269308,6
BR,269303,16
BR,269353,4
BR,269305,6
BR,269325,2
BR,267234,4
BR,269314,5
BR,269315,8
BR,269316,8
BR,269317,1
BR,269359,11
BR,271049,4
BR,269326,8
BR,269322,1
BR,270255,7
BR,269396,2
BR,61668,4
BR,269459,7
BR,266242,4
BR,269329,16
BR,269382,7
BR,269340,5
BR,269383,1
BR,269401,14
BR,269331,3
BR,52780,12
BR,269392,3
BR,264589,20
BR,269393,2
BR,269347,4
BR,269364,9
BR,271649,10
BR,269354,5
BR,269343,8
BR,269361,8
BR,269344,14
BR,264150,15
BR,269349,4
BR,269362,3
BR,269350,2
BR,269452,4
BR,269351,10
BR,269355,10
BR,269363,4
BR,269441,3
BR,269357,3
BR,269358,4
BR,269366,2
BR,269407,6
BR,270979,6
BR,269427,4
BR,269370,14
BR,269385,8
BR,269371,6
BR,269408,1
BR,269379,5
BR,269380,6
BR,269368,2
BR,263583,14
BR,269375,10
BR,269389,8
BR,269373,6
BR,269374,7
BR,269376,8
BR,269377,8
BR,269378,5
BR,269480,5
BR,269387,7
BR,269391,7
BR,267248,6
BR,269397,5
BR,269388,7
BR,269553,8
BR,262616,9
BR,269559,6
BR,264384,2
BR,269443,1
BR,269394,6
BR,269565,4
BR,269453,2
BR,52705,19
BR,269468,2
BR,269425,8
BR,269409,9
BR,263145,6
BR,269410,16
BR,269411,4
BR,269412,14
BR,266400,21
BR,269413,4
BR,269418,8
BR,61874,6
BR,269421,7
BR,269414,4
BR,269415,10
BR,269430,1
BR,269417,4
BR,269422,7
BR,269419,5
BR,269420,4
BR,269423,5
BR,269424,8
BR,269499,8
BR,269500,6
BR,269518,6
BR,264223,26
BR,269449,4
BR,28610,8
BR,269445,6
BR,264930,7
BR,265441,6
BR,269434,3
BR,269435,4
BR,269436,3
BR,269439,14
BR,269514,14
BR,264974,14
BR,269526,6
BR,269455,2
BR,269447,6
BR,263989,6
BR,269483,6
BR,269469,7
BR,269450,2
BR,269484,4
BR,269456,10
BR,266020,14
BR,269546,8
BR,269457,11
BR,269470,4
BR,269600,5
BR,269589,6
BR,269462,14
BR,269493,5
BR,269463,72
BR,263888,11
BR,269464,8
BR,263633,2
BR,269466,12
BR,269479,6
BR,269467,3
BR,265915,6
BR,269472,3
BR,269539,8
BR,269473,2
BR,269474,8
BR,269475,12
BR,270586,6
BR,269476,2
BR,269555,15
BR,269556,6
BR,269554,3
BR,269498,2
BR,269487,2
BR,269506,3
BR,269488,4
BR,264162,10
BR,269507,4
BR,269489,4
BR,269491,2
BR,269564,5
BR,263011,14
BR,267990,5
BR,269566,12
BR,265950,10
BR,268311,8
BR,269567,6
BR,269501,8
BR,269503,13
BR,263945,20
BR,269504,9
BR,269520,3
BR,264202,20
BR,269508,4
BR,265192,6
BR,269505,2
BR,269571,8
BR,269585,8
BR,269715,6
BR,269522,4
BR,269523,10
BR,269517,9
BR,269587,6
BR,269516,7
BR,269527,10
BR,269515,4
BR,269511,1
BR,267362,8
BR,269512,3
BR,269521,6
BR,269532,4
BR,269537,7
BR,269535,14
BR,269529,6
BR,269530,4
BR,269599,4
BR,269533,7
BR,269538,6
BR,269542,6
BR,269551,14
BR,269552,7
BR,269648,8
BR,269557,8
BR,269563,10
BR,269547,9
BR,269548,5
BR,269649,8
BR,267050,12
BR,269569,5
BR,269558,14
BR,269576,2
BR,269570,8
BR,269577,6
BR,266195,6
BR,269578,7
BR,269586,7
BR,269572,6
BR,269573,7
BR,264960,9
BR,269580,8
BR,269574,21
BR,269579,6
BR,262424,27
BR,269592,4
BR,262416,10
BR,269575,22
BR,269583,3
BR,269584,6
BR,269590,7
BR,269591,4
BR,61719,10
BR,269596,8
BR,269724,6
BR,270237,8
BR,269598,1
BR,269601,6
BR,269614,4
BR,269611,4
BR,269612,6
BR,269605,4
BR,269603,4
BR,269606,3
BR,269608,9
BR,269618,2
BR,265277,2
BR,269632,8
BR,269622,5
BR,269623,8
BR,265294,8
BR,269627,6
BR,269628,5
BR,269620,2
BR,264592,6
BR,268510,4
BR,269640,10
BR,269702,1
BR,269621,3
BR,269624,6
BR,265475,23
BR,269625,24
BR,269626,8
BR,269641,33
BR,269634,14
BR,269660,6
BR,262940,8
BR,269638,2
BR,269647,6
BR,269662,7
BR,269639,6
BR,269663,4
BR,269657,6
BR,269650,6
BR,269630,4
BR,269635,10
BR,269653,2
BR,269655,14
BR,269698,4
BR,270258,10
BR,265278,11
BR,269659,8
BR,269668,8
BR,269665,12
BR,270246,7
BR,270254,9
BR,269667,8
BR,269672,4
BR,269670,8
BR,269678,5
BR,269703,6
BR,269680,5
BR,269681,6
BR,269671,6
BR,269673,8
BR,269674,14
BR,269690,3
BR,269676,7
BR,269677,4
BR,269707,4
BR,269683,8
BR,265948,9
BR,264332,11
BR,269691,7
BR,269687,6
BR,269692,6
BR,269684,6
BR,269685,8
BR,269686,4
BR,269693,2
BR,270240,6
BR,264512,9
BR,266982,1
BR,266976,3
BR,266924,6
BR,267637,10
BR,267641,8
BR,266939,5
BR,267647,8
BR,267663,3
BR,266916,6
BR,267668,8
BR,267649,7
BR,267650,4
BR,267653,5
BR,266946,2
BR,266911,7
BR,267657,6
BR,267659,3
BR,266922,8
BR,267661,7
BR,263445,11
BR,267662,7
BR,266919,4
BR,266923,8
BR,266918,6
BR,267672,10
BR,267665,6
BR,267666,6
BR,267671,7
BR,267673,2
BR,267674,5
BR,267675,2
BR,267676,3
BR,262529,2
BR,266971,6
BR,266915,10
BR,266920,4
BR,263661,28
BR,266926,8
BR,266927,7
BR,266921,14
BR,266941,2
BR,266995,6
BR,266943,4
BR,266963,1
BR,263526,13
BR,266933,8
BR,266934,2
BR,266937,2
BR,267003,3
BR,266944,7
BR,266950,3
BR,266959,4
BR,266998,7
BR,266940,6
BR,266951,14
BR,265440,20
BR,266945,6
BR,266948,10
BR,264186,38
BR,266949,4
BR,266973,6
BR,266964,5
BR,266955,8
BR,266974,7
BR,266366,8
BR,266952,7
BR,266953,6
BR,266954,7
BR,266956,3
BR,266986,56
BR,266958,6
BR,267015,4
BR,266985,4
BR,266965,4
BR,266984,6
BR,266991,8
BR,266992,8
BR,267013,4
BR,266003,26
BR,266433,7
BR,266966,17
BR,266983,14
BR,266968,15
BR,266969,5
BR,266970,1
BR,267045,6
BR,61868,9
BR,266978,2
BR,266979,2
BR,267002,1
BR,267004,7
BR,267026,6
BR,267022,7
BR,266999,6
BR,267009,2
BR,267040,4
BR,267042,2
BR,265426,8
BR,267055,11
BR,270857,12
BR,267070,4
BR,267010,2
BR,267069,9
BR,267024,6
BR,267011,14
BR,267012,4
BR,267014,2
BR,271469,2
BR,267113,6
BR,267036,7
BR,269236,6
BR,267034,8
BR,52724,10
BR,267033,7
BR,267030,3
BR,267029,10
BR,267052,2
BR,266371,4
BR,267236,4
BR,267039,4
BR,267062,13
BR,267100,2
BR,267088,7
BR,267101,7
BR,267068,3
BR,267048,8
BR,267041,5
BR,267053,5
BR,267345,6
BR,267067,10
BR,267057,1
BR,264879,27
BR,267051,3
BR,267077,6
BR,267060,2
BR,267081,5
BR,267061,9
BR,267071,5
BR,267064,5
BR,267065,6
BR,267102,4
BR,267078,6
BR,266143,4
BR,267066,6
BR,267092,7
BR,267117,8
BR,267119,1
BR,267122,6
BR,267125,6
BR,267085,5
BR,267083,10
BR,267126,2
BR,267089,10
BR,267090,1
BR,267123,6
BR,264255,18
BR,267138,7
BR,61754,16
BR,267096,6
BR,267124,9
BR,267222,2
BR,267104,5
BR,267105,2
BR,267106,7
BR,267107,2
BR,267110,2
BR,267147,4
BR,267108,5
BR,267116,7
BR,267114,6
BR,267127,3
BR,267155,2
BR,264138,3
BR,267156,9
BR,266211,9
BR,267162,3
BR,267132,6
BR,267133,2
BR,267141,1
BR,267151,7
BR,267135,14
BR,267136,4
BR,267137,7
BR,267142,8
BR,267140,6
BR,266489,4
BR,267143,2
BR,265268,9
BR,267148,2
BR,262893,55
BR,267145,4
BR,267146,4
BR,267507,8
BR,267170,6
BR,267150,3
BR,267158,6
BR,267159,4
BR,267166,2
BR,267174,1
BR,267160,3
BR,267178,8
BR,267171,6
BR,267152,1
BR,263297,37
BR,267157,7
BR,267167,9
BR,267168,2
BR,52694,3
BR,52634,13
BR,267161,6
BR,267367,16
BR,267169,2
BR,267186,6
BR,267214,4
BR,267235,6
BR,267206,7
BR,267196,7
BR,267197,6
BR,265310,4
BR,267208,8
BR,267246,2
BR,267175,6
BR,267209,8
BR,267226,8
BR,267177,4
BR,267176,5
BR,263936,5
BR,267187,1
BR,267181,4
BR,267185,7
BR,266253,11
BR,267223,8
BR,267183,2
BR,267188,8
BR,267220,4
BR,267200,3
BR,267233,6
BR,265290,10
BR,267204,13
BR,267202,7
BR,267194,10
BR,267189,8
BR,267190,6
BR,267192,7
BR,267195,3
BR,267207,4
BR,263491,7
BR,267198,2
BR,267239,3
BR,263434,4
BR,267212,10
BR,267203,6
BR,267199,4
BR,267261,12
BR,267210,5
BR,272679,3
BR,267217,3
BR,267231,2
BR,267224,14
BR,267218,14
BR,267232,7
BR,267240,7
BR,267243,5
BR,267229,6
BR,267238,7
BR,265181,22
BR,267301,4
BR,267256,7
BR,267260,8
BR,267249,1
BR,267316,8
BR,267267,5
BR,267250,3
BR,268355,6
BR,267251,7
BR,267252,7
BR,267257,10
BR,271254,6
BR,267262,5
BR,267258,7
BR,267268,5
BR,265282,2
BR,267329,4
BR,267270,16
BR,267274,4
BR,267282,4
BR,267279,16
BR,267283,12
BR,267277,8
BR,267278,10
BR,267280,8
BR,267302,2
BR,267303,1
BR,262473,26
BR,267286,3
BR,263471,7
BR,267287,6
BR,267288,4
BR,267290,4
BR,267304,5
BR,267293,9
BR,267299,10
BR,267289,14
BR,267295,8
BR,267296,5
BR,267305,4
BR,267317,5
BR,267307,7
BR,267308,7
BR,267323,4
BR,267311,2
BR,267324,8
BR,267314,1
BR,267328,8
BR,267315,6
BR,267320,8
BR,267325,12
BR,267347,3
BR,267326,6
BR,267348,10
BR,267395,14
BR,267397,6
BR,61784,15
BR,267341,6
BR,267350,6
BR,267351,6
BR,61590,5
BR,267342,4
BR,268212,1
BR,267415,6
BR,267359,6
BR,267343,2
BR,267353,2
BR,267360,14
BR,267361,4
BR,267363,14
BR,267364,4
BR,267344,4
BR,267401,7
BR,267357,11
BR,267370,6
BR,267374,7
BR,267365,4
BR,263908,8
BR,267371,5
BR,267382,3
BR,267368,8
BR,267375,4
BR,267369,7
BR,267378,2
BR,267403,8
BR,267373,10
BR,267386,11
BR,267404,6
BR,267387,7
BR,267389,6
BR,267390,2
BR,267391,2
BR,267405,6
BR,267398,10
BR,267381,9
BR,267407,6
BR,267399,3
BR,267400,1
BR,268207,10
BR,267394,4
BR,268209,4
BR,61731,8
BR,270563,12
BR,264354,6
BR,61812,15
BR,267356,10
BR,268194,5
BR,268195,2
BR,267413,1
BR,267422,8
BR,268189,12
BR,268197,4
BR,268253,7
BR,268202,1
BR,267418,10
BR,267419,7
BR,267421,3
BR,264238,12
BR,268193,1
BR,268198,1
BR,268199,6
BR,268229,7
BR,268237,8
BR,268214,4
BR,268201,8
BR,268230,12
BR,268217,8
BR,268218,8
BR,268208,1
BR,268216,14
BR,268215,3
BR,268210,6
BR,268219,4
BR,268211,2
BR,268222,6
BR,268239,4
BR,268205,8
BR,268221,6
BR,268232,2
BR,271204,7
BR,268224,6
BR,268228,3
BR,268225,7
BR,268226,1
BR,268227,8
BR,268233,4
BR,268231,6
BR,268234,26
BR,265947,11
BR,268240,8
BR,268254,5
BR,262945,5
BR,268244,7
BR,268351,2
BR,268243,38
BR,268245,5
BR,268246,12
BR,268247,6
BR,268249,8
BR,268250,2
BR,268257,9
BR,264899,6
BR,268252,7
BR,268292,4
BR,268274,4
BR,268277,5
BR,268262,12
BR,268263,5
BR,268310,6
BR,268300,2
BR,268264,3
BR,268265,8
BR,268268,4
BR,268269,4
BR,268280,5
BR,268285,6
BR,268271,3
BR,268273,7
BR,268276,6
BR,268281,5
BR,61593,8
BR,268286,5
BR,268284,2
BR,268288,10
BR,268294,15
BR,268289,2
BR,268298,8
BR,268299,5
BR,262560,16
BR,268291,4
BR,268302,4
BR,268304,8
BR,268295,4
BR,270581,8
BR,268307,5
BR,268296,24
BR,268297,2
BR,268333,3
BR,268305,4
BR,265434,10
BR,268337,38
BR,268312,4
BR,268321,16
BR,268328,6
BR,266460,12
BR,268319,6
BR,268329,4
BR,268335,10
BR,268327,2
BR,268332,5
BR,268347,6
BR,268341,6
BR,268336,3
BR,265043,10
BR,268360,8
BR,268339,7
BR,268361,2
BR,268343,6
BR,268342,2
BR,268350,11
BR,268364,14
BR,268344,10
BR,268367,3
BR,268349,6
BR,268346,10
BR,268374,6
BR,268375,6
BR,268353,6
BR,268354,2
BR,265438,9
BR,268366,2
BR,268365,5
BR,268372,8
BR,268369,7
BR,268359,8
BR,268357,6
BR,268368,5
BR,268373,6
BR,268385,14
BR,268371,6
BR,268379,11
BR,268468,3
BR,268405,1
BR,268388,8
BR,268386,5
BR,61805,15
BR,268376,4
BR,268377,8
BR,268482,6
BR,268378,6
BR,268401,2
BR,266165,14
BR,266166,6
BR,266173,6
BR,266184,5
BR,271689,20
BR,271046,10
BR,266627,10
BR,265096,6
BR,266611,10
BR,266651,2
BR,266616,8
BR,266628,4
BR,266652,3
BR,266634,2
BR,266617,7
BR,266618,2
BR,266623,25
BR,266620,22
BR,266621,2
BR,266624,8
BR,266625,4
BR,266629,3
BR,266631,10
BR,266632,10
BR,266633,2
BR,266635,6
BR,266647,8
BR,266643,6
BR,266645,3
BR,265886,24
BR,265897,2
BR,266648,7
BR,265902,8
BR,265892,6
BR,265934,4
BR,265906,3
BR,271067,4
BR,265885,8
BR,265887,4
BR,61732,3
BR,265888,2
BR,61724,3
BR,61880,4
BR,61856,25
BR,262621,9
BR,61870,8
BR,61871,12
BR,61883,3
BR,264898,6
BR,61700,15
BR,271133,2
BR,265093,6
BR,61886,1
BR,61705,4
BR,61701,13
BR,61698,5
BR,61797,17
BR,61706,2
BR,61707,5
BR,28621,3
BR,61708,7
BR,52536,6
BR,61702,3
BR,61709,5
BR,262380,39
BR,52769,5
BR,263555,13
BR,61715,2
BR,61710,1
BR,61713,14
BR,61712,8
BR,61716,4
BR,61711,6
BR,52545,24
BR,61718,4
BR,61728,12
BR,271348,1
BR,267541,8
BR,61725,5
BR,61646,2
BR,270982,14
BR,270908,2
BR,61727,8
BR,61744,6
BR,61734,1
BR,262993,18
BR,61737,8
BR,61740,2
BR,61741,12
BR,262809,30
BR,61751,17
BR,270896,1
BR,61752,5
BR,264962,10
BR,61753,21
BR,61651,9
BR,262491,16
BR,61755,2
BR,61748,11
BR,262354,24
BR,61756,6
BR,61759,6
BR,53001,23
BR,61636,15
BR,61632,10
BR,61639,6
BR,61648,24
BR,264543,14
BR,262630,6
BR,61650,11
BR,264002,8
BR,61662,8
BR,61658,6
BR,61653,3
BR,61686,28
BR,61655,8
BR,61663,7
BR,61667,9
BR,61657,10
BR,263424,30
BR,52712,20
BR,61660,17
BR,264516,17
BR,61671,5
BR,265417,12
BR,61664,3
BR,61680,2
BR,264350,5
BR,61672,5
BR,61676,7
BR,61677,4
BR,264353,6
BR,61673,5
BR,264159,21
BR,61674,4
BR,61690,7
BR,263329,8
BR,61675,2
BR,61691,2
BR,61684,7
BR,61692,6
BR,61685,3
BR,61693,6
BR,263522,10
BR,264352,3
BR,264355,5
BR,264356,8
BR,61694,22
BR,270880,3
BR,264366,6
BR,264360,11
BR,264394,2
BR,52674,10
BR,264368,7
BR,264369,4
BR,264402,5
BR,264365,2
BR,264373,10
BR,264397,13
BR,61789,10
BR,264378,8
BR,266139,9
BR,264375,10
BR,264390,9
BR,264380,4
BR,264391,3
BR,52716,8
BR,264392,2
BR,264389,7
BR,264400,3
BR,264401,3
BR,264393,10
BR,264398,9
BR,264404,4
BR,262332,11
BR,264403,1
BR,265899,10
BR,265891,5
BR,264568,22
BR,271410,8
BR,265904,7
BR,265894,3
BR,61579,11
BR,265976,4
BR,265917,10
BR,265969,12
BR,265905,6
BR,265924,4
BR,265909,2
BR,263841,5
BR,271314,4
BR,265923,4
BR,266308,4
BR,265928,5
BR,265929,2
BR,271610,2
BR,265975,6
BR,265913,8
BR,265942,2
BR,265912,5
BR,265943,8
BR,265914,8
BR,265930,6
BR,265919,11
BR,265920,2
BR,265985,2
BR,265944,12
BR,265996,8
BR,264415,10
BR,264407,2
BR,264414,4
BR,270956,3
BR,264406,9
BR,264420,4
BR,264411,15
BR,264424,26
BR,264416,12
BR,264428,27
BR,264429,14
BR,264413,5
BR,270984,8
BR,264433,14
BR,264421,2
BR,264434,8
BR,264437,8
BR,264425,24
BR,264426,15
BR,264442,7
BR,264430,8
BR,264443,5
BR,264432,14
BR,264423,1
BR,264435,1
BR,264444,3
BR,264446,9
BR,264427,5
BR,264106,7
BR,264440,22
BR,264441,6
BR,270866,9
BR,264449,7
BR,264450,14
BR,262675,15
BR,264466,1
BR,264523,6
BR,264518,3
BR,264470,8
BR,264483,4
BR,263468,7
BR,264484,10
BR,61900,9
BR,264487,6
BR,264503,8
BR,264489,4
BR,264490,5
BR,264522,4
BR,264491,11
BR,264492,4
BR,264497,4
BR,262546,20
BR,264502,3
BR,262979,20
BR,264494,2
BR,264496,29
BR,264504,4
BR,264461,15
BR,264455,14
BR,264462,5
BR,264453,4
BR,264463,6
BR,264464,4
BR,264531,4
BR,264458,5
BR,264472,4
BR,263355,6
BR,264477,2
BR,264473,7
BR,264465,8
BR,264508,10
BR,263040,3
BR,264510,5
BR,264511,17
BR,264513,7
BR,264526,6
BR,264521,9
BR,271421,4
BR,264533,8
BR,264538,11
BR,264519,8
BR,264520,4
BR,264528,12
BR,264529,5
BR,262369,52
BR,265066,29
BR,264542,10
BR,264545,4
BR,263521,1
BR,264536,17
BR,264540,5
BR,264541,8
BR,264537,1
BR,264544,5
BR,264550,11
BR,264566,8
BR,264557,7
BR,263994,16
BR,263592,12
BR,271564,6
BR,264553,5
BR,264554,5
BR,264567,7
BR,264561,5
BR,270546,5
BR,270875,6
BR,264570,14
BR,264571,6
BR,264599,5
BR,265337,5
BR,264576,3
BR,264577,6
BR,263985,17
BR,264582,6
BR,264579,5
BR,264580,12
BR,263554,11
BR,264584,12
BR,264585,11
BR,264586,6
BR,264591,4
BR,264220,1
BR,264588,9
BR,264603,2
BR,52739,3
BR,264596,7
BR,264597,7
BR,52887,2
BR,264153,5
BR,264604,2
BR,264094,3
BR,264103,5
BR,264116,4
BR,264119,2
BR,264114,14
BR,52858,16
BR,264101,8
BR,264108,4
BR,270930,6
BR,268399,4
BR,264125,5
BR,264124,6
BR,264135,6
BR,52833,2
BR,264152,6
BR,264136,3
BR,262818,10
BR,262821,27
BR,264134,1
BR,52612,14
BR,61584,12
BR,264164,17
BR,264172,3
BR,263589,16
BR,264166,5
BR,264180,2
BR,270876,5
BR,264168,8
BR,52655,5
BR,61581,6
BR,264174,8
BR,264177,6
BR,52604,6
BR,264118,6
BR,264117,17
BR,271614,2
BR,262811,9
BR,264128,9
BR,264130,8
BR,264147,8
BR,264139,2
BR,270909,5
BR,271069,8
BR,264158,5
BR,264137,9
BR,266178,8
BR,264181,8
BR,264182,2
BR,264163,2
BR,267442,11
BR,264188,4
BR,264197,8
BR,264192,5
BR,264189,6
BR,264206,4
BR,264195,6
BR,264196,2
BR,264201,2
BR,264207,9
BR,264209,8
BR,264208,3
BR,264204,3
BR,264203,7
BR,264213,8
BR,264148,6
BR,61786,7
BR,263086,7
BR,264155,6
BR,264160,5
BR,52764,6
BR,270256,13
BR,53232,15
BR,264205,5
BR,271255,1
BR,264212,16
BR,264211,6
BR,262374,44
BR,264221,29
BR,264224,11
BR,264235,5
BR,264236,8
BR,52996,3
BR,264233,9
BR,264242,39
BR,264234,3
BR,264239,12
BR,264244,4
BR,264251,4
BR,270660,5
BR,270661,2
BR,270650,24
BR,270663,5
BR,264241,16
BR,264247,20
BR,264259,5
BR,265369,14
BR,264246,7
BR,264248,10
BR,264250,6
BR,264258,5
BR,262485,25
BR,263164,6
BR,264253,2
BR,52708,6
BR,264257,5
BR,262500,17
BR,271036,8
BR,28638,16
BR,52799,20
BR,262448,11
BR,264268,3
BR,264264,3
BR,264067,9
BR,264262,2
BR,264265,9
BR,264263,5
BR,264273,8
BR,264267,1
BR,264266,2
BR,264283,1
BR,264269,3
BR,264274,22
BR,264290,16
BR,264286,3
BR,264289,3
BR,271623,6
BR,270891,5
BR,264280,8
BR,264281,16
BR,264285,6
BR,263848,2
BR,264295,18
BR,264294,6
BR,264300,3
BR,52821,9
BR,264298,2
BR,264299,7
BR,270910,10
BR,263395,13
BR,264302,3
BR,263043,10
BR,264296,1
BR,264301,10
BR,266196,5
BR,262393,19
BR,264307,3
BR,264322,8
BR,52865,28
BR,264310,4
BR,264316,3
BR,264315,6
BR,264328,10
BR,264318,5
BR,264327,4
BR,264309,10
BR,264324,8
BR,264311,14
BR,264331,8
BR,264312,5
BR,264319,12
BR,264320,6
BR,264336,10
BR,264009,15
BR,264321,16
BR,61813,7
BR,264326,4
BR,264341,4
BR,263838,4
BR,264333,4
BR,264338,4
BR,264334,1
BR,52540,9
BR,264340,4
BR,270919,2
BR,264343,2
BR,264346,7
BR,263840,2
BR,263914,8
BR,264345,7
BR,263846,4
BR,263845,4
BR,264342,9
BR,61862,4
BR,264348,1
BR,263847,4
BR,263849,6
BR,263919,9
BR,263921,6
BR,263940,6
BR,263873,6
BR,263861,4
BR,263852,2
BR,263858,10
BR,264066,2
BR,263863,1
BR,263853,14
BR,262622,7
BR,263855,9
BR,263857,8
BR,263867,5
BR,263860,10
BR,263868,7
BR,263864,11
BR,263869,8
BR,263874,2
BR,271015,8
BR,263878,6
BR,266410,6
BR,263557,22
BR,61775,6
BR,263902,5
BR,263882,3
BR,263879,15
BR,263478,17
BR,263886,1
BR,263884,5
BR,263885,2
BR,263897,9
BR,263898,6
BR,266932,2
BR,263906,19
BR,263896,8
BR,263900,10
BR,263911,5
BR,263912,14
BR,263907,10
BR,263918,7
BR,263904,14
BR,263905,9
BR,263915,4
BR,263917,11
BR,263913,9
BR,263937,3
BR,270947,4
BR,263927,1
BR,263933,2
BR,263924,11
BR,263942,6
BR,263941,2
BR,263925,6
BR,263944,2
BR,263926,4
BR,263934,10
BR,263929,11
BR,262817,15
BR,264017,4
BR,263954,5
BR,263932,8
BR,263946,7
BR,263943,8
BR,263963,12
BR,263962,4
BR,263948,13
BR,264064,5
BR,263950,8
BR,263949,3
BR,263957,7
BR,262949,11
BR,28247,8
BR,263955,7
BR,263956,2
BR,61772,7
BR,270940,6
BR,263958,11
BR,263970,2
BR,263960,3
BR,263968,10
BR,263441,5
BR,263973,2
BR,263972,1
BR,263974,10
BR,263979,8
BR,263987,7
BR,263976,1
BR,263988,8
BR,263971,12
BR,263978,3
BR,263982,4
BR,263984,4
BR,263981,19
BR,263980,30
BR,264008,9
BR,263990,11
BR,263991,6
BR,268624,5
BR,263992,3
BR,265989,15
BR,262978,13
BR,264000,8
BR,264021,6
BR,264020,10
BR,264012,2
BR,264014,6
BR,264006,7
BR,264007,7
BR,264026,10
BR,264015,4
BR,53066,63
BR,264010,2
BR,264001,9
BR,264072,2
BR,264027,5
BR,271217,2
BR,264023,14
BR,264024,6
BR,264028,5
BR,264025,7
BR,270949,2
BR,264030,8
BR,264071,10
BR,264063,4
BR,264031,7
BR,263530,11
BR,263668,12
BR,264033,7
BR,52914,3
BR,264036,10
BR,264050,6
BR,264045,5
BR,264078,2
BR,262512,7
BR,264042,4
BR,264051,9
BR,263426,3
BR,264041,7
BR,61902,24
BR,264043,4
