prefix,prefix_cc,as_path,as_path_cc
186.16.0.0/17,PY,23201,PY
186.16.0.0/17,PY,23201,PY
181.117.88.0/22,AR,19037,AR
190.221.2.0/24,AR,19037,AR
181.126.32.0/20,PY,23201,PY
181.126.32.0/20,PY,23201,PY
201.217.22.0/24,PY,27768,PY
201.217.22.0/24,PY,27768,PY
181.13.52.0/24,AR,19037 65194 265737,AR ZZ AR
186.0.165.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.146.0/24,PY,27895,PY
190.104.146.0/24,PY,27895,PY
201.234.101.0/24,AR,19037 52255 52255 52255 52255 52255,AR AR AR AR AR AR
186.16.30.0/24,PY,23201,PY
186.16.30.0/24,PY,23201,PY
194.0.36.0/24,FR,42,US
194.0.36.0/24,FR,42,US
200.108.144.0/24,AR,19037 262249 262249 262249 262249 262249,AR AR AR AR AR AR
181.124.135.0/24,PY,23201,PY
181.124.135.0/24,PY,23201,PY
181.114.211.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.211.246.0/24,AR,19037 52295,AR AR
190.108.62.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 267767 267767,PY PA PA PA PA PA PA PA PA PY PY
190.182.218.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
186.123.0.0/16,AR,19037 19037,AR AR
181.174.158.0/24,AR,19037 52308,AR AR
190.220.124.0/24,AR,19037,AR
181.120.192.0/20,PY,23201,PY
181.120.192.0/20,PY,23201,PY
190.104.152.0/23,PY,27895,PY
190.104.152.0/23,PY,27895,PY
181.127.112.0/20,PY,23201,PY
181.127.112.0/20,PY,23201,PY
138.118.36.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.94.229.0/24,AR,27895,PY
181.94.229.0/24,AR,27895,PY
190.220.57.0/24,AR,19037,AR
138.36.149.0/24,AR,19037 263729 263729,AR AR AR
45.239.45.0/24,PY,266858,PY
201.217.56.0/24,PY,27768 27866,PY PY
201.217.56.0/24,PY,27768 27866,PY PY
186.122.252.0/24,AR,19037,AR
190.3.21.0/24,AR,19037,AR
200.71.16.0/24,UY,19037 20002,AR UY
38.50.108.0/24,US,19037 263834 263834 263834,AR AR AR AR
200.106.220.0/24,AR,19037 265704 271886,AR AR AR
179.49.125.0/24,AR,19037 52477,AR AR
190.104.180.0/24,PY,27895,PY
190.104.180.0/24,PY,27895,PY
181.123.190.0/24,PY,23201,PY
181.123.190.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
181.238.128.0/20,AR,19037,AR
200.123.64.0/24,AR,19037,AR
138.204.7.0/24,AR,19037 264759 264759 264759 263777 263777 263777 263777 263777,AR AR AR AR AR AR AR AR AR
200.81.12.0/23,AR,19037 17401,AR AR
190.220.128.0/17,AR,19037 19037,AR AR
181.122.16.0/20,PY,23201,PY
181.122.16.0/20,PY,23201,PY
186.122.56.0/22,AR,19037,AR
190.122.238.0/24,AR,19037 65194 28068,AR ZZ AR
170.81.231.0/24,AR,19037 264832 264832 264832 264832,AR AR AR AR AR
181.121.36.0/22,PY,23201,PY
181.121.36.0/22,PY,23201,PY
200.69.128.0/19,AR,19037 19037,AR AR
207.248.76.0/23,AR,19037 262174,AR AR
181.124.102.0/24,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.40.22.0/24,PY,23201,PY
181.126.200.0/21,PY,23201,PY
181.126.200.0/21,PY,23201,PY
170.84.168.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.124.211.0/24,UY,19037 14234,AR UY
190.123.150.0/24,AR,19037 28073,AR AR
45.176.128.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
191.241.141.0/24,AR,19037 270106,AR AR
186.17.16.0/20,PY,23201,PY
186.17.16.0/20,PY,23201,PY
181.124.174.0/23,PY,23201,PY
181.124.174.0/23,PY,23201,PY
191.102.244.0/24,AR,19037 52477,AR AR
45.178.86.0/24,AR,19037 52308 267918,AR AR AR
181.199.170.0/24,AR,19037 264759,AR AR
201.222.52.0/24,PY,28103,PY
201.222.52.0/24,PY,28103,PY
161.190.64.0/18,AR,19037 13474,AR AR
191.97.120.0/21,PY,19037 264733 264733 264733,AR PY PY PY
191.97.120.0/21,PY,264733 264733 264733 264733,PY PY PY PY
207.34.6.0/24,US,42,US
207.34.6.0/24,US,42,US
181.123.96.0/20,PY,23201,PY
181.123.96.0/20,PY,23201,PY
170.51.196.0/22,AR,19037,AR
170.83.55.0/24,AR,19037 264849,AR AR
45.182.237.0/24,AR,19037 269753 269753 269753 269753 269753 269753 269753 269753,AR AR AR AR AR AR AR AR AR
190.221.3.0/24,AR,19037,AR
186.16.204.0/22,PY,23201,PY
186.16.204.0/22,PY,23201,PY
201.217.23.0/24,PY,27768,PY
201.217.23.0/24,PY,27768,PY
186.182.233.0/24,AR,19037,AR
186.16.0.0/19,PY,23201,PY
186.16.0.0/19,PY,23201,PY
181.13.53.0/24,AR,19037 65194 265737,AR ZZ AR
190.128.213.0/24,PY,23201,PY
190.128.213.0/24,PY,23201,PY
186.0.166.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
200.112.128.0/24,AR,19037 22080,AR AR
190.104.147.0/24,PY,27895,PY
190.104.147.0/24,PY,27895,PY
186.16.31.0/24,PY,23201,PY
186.16.31.0/24,PY,23201,PY
181.124.72.0/22,PY,23201,PY
181.124.72.0/22,PY,23201,PY
200.108.145.0/24,AR,19037 262249 262249 262249 262249 262249,AR AR AR AR AR AR
181.114.212.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.220.192.0/24,AR,19037,AR
181.122.80.0/21,PY,23201,PY
181.122.80.0/21,PY,23201,PY
190.211.247.0/24,AR,19037 52295,AR AR
190.108.63.0/24,AR,19037 52308,AR AR
190.182.219.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
186.16.168.0/21,PY,23201,PY
186.16.168.0/21,PY,23201,PY
186.16.199.0/24,PY,23201,PY
186.16.199.0/24,PY,23201,PY
181.40.128.0/17,PY,23201,PY
181.40.128.0/17,PY,23201,PY
200.81.8.0/24,AR,19037 17401,AR AR
190.3.89.0/24,AR,19037 263198,AR AR
138.118.37.0/24,AR,19037 52308,AR AR
186.16.132.0/24,PY,23201,PY
186.16.132.0/24,PY,23201,PY
181.94.230.0/24,AR,27895,PY
181.94.230.0/24,AR,27895,PY
138.36.150.0/24,AR,19037 263729 263729,AR AR AR
138.255.80.0/22,AR,19037 27797,AR AR
45.239.46.0/24,PY,266858,PY
190.7.240.0/24,AR,19037 27881,AR AR
201.217.57.0/24,PY,27768 27866,PY PY
201.217.57.0/24,PY,27768 27866,PY PY
186.122.253.0/24,AR,19037,AR
190.3.22.0/24,AR,19037 27754 27754 27754 27754 27754 27754,AR AR AR AR AR AR AR
45.184.229.0/24,AR,19037 269795,AR AR
200.71.17.0/24,UY,19037 20002,AR UY
38.50.109.0/24,US,19037 263834 263834 263834,AR AR AR AR
200.106.221.0/24,AR,19037 265704 271886,AR AR AR
190.104.181.0/24,PY,27895,PY
190.104.181.0/24,PY,27895,PY
186.17.248.0/21,PY,23201,PY
186.17.248.0/21,PY,23201,PY
186.16.65.0/24,PY,23201,PY
186.16.65.0/24,PY,23201,PY
200.123.65.0/24,AR,19037,AR
190.105.160.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
170.84.172.0/22,PY,263717,PY
170.84.172.0/22,PY,263717,PY
181.117.152.0/21,AR,19037,AR
181.238.192.0/20,AR,19037,AR
190.122.239.0/24,AR,19037 65194 28068,AR ZZ AR
186.16.202.0/23,PY,23201,PY
186.16.202.0/23,PY,23201,PY
209.99.230.0/23,AR,19037 17401,AR AR
181.124.103.0/24,PY,23201,PY
181.124.103.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
181.40.23.0/24,PY,23201,PY
200.49.77.0/24,AR,19037,AR
170.84.169.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
181.120.88.0/21,PY,23201,PY
181.120.88.0/21,PY,23201,PY
190.220.159.0/24,AR,19037 19037,AR AR
200.124.212.0/24,UY,19037 14234,AR UY
204.61.216.0/23,US,42,US
204.61.216.0/23,US,42,US
181.126.232.0/22,PY,23201,PY
181.126.232.0/22,PY,23201,PY
181.127.8.0/21,PY,23201,PY
181.127.8.0/21,PY,23201,PY
190.123.151.0/24,AR,19037 28073,AR AR
45.176.129.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
186.2.228.0/23,PY,23201,PY
186.2.228.0/23,PY,23201,PY
190.15.240.0/24,AR,19037 27881,AR AR
45.178.87.0/24,AR,19037 52308 267918,AR AR AR
201.222.53.0/24,PY,28103,PY
201.222.53.0/24,PY,28103,PY
186.17.80.0/20,PY,23201,PY
186.17.80.0/20,PY,23201,PY
207.34.7.0/24,US,42,US
207.34.7.0/24,US,42,US
181.94.197.0/24,AR,27895,PY
181.94.197.0/24,AR,27895,PY
181.40.124.0/24,PY,23201,PY
181.40.124.0/24,PY,23201,PY
181.123.160.0/20,PY,23201,PY
181.123.160.0/20,PY,23201,PY
170.239.32.0/24,AR,19037 264759 264759 264759 263777 263777 263777 263777 263777,AR AR AR AR AR AR AR AR AR
190.221.4.0/24,AR,19037,AR
170.51.24.0/24,AR,19037,AR
201.217.24.0/24,PY,27768,PY
201.217.24.0/24,PY,27768,PY
201.251.249.0/24,AR,19037 27754,AR AR
200.61.60.0/24,AR,19037,AR
181.13.54.0/24,AR,19037 265737 265737 265737 265737 265737 265737 265737 265737 265737 265737 265737,AR AR AR AR AR AR AR AR AR AR AR AR
186.16.236.0/23,PY,23201,PY
186.16.236.0/23,PY,23201,PY
190.128.214.0/24,PY,23201,PY
190.128.214.0/24,PY,23201,PY
170.84.172.0/23,PY,263717,PY
170.84.172.0/23,PY,263717,PY
186.0.167.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
138.99.4.0/22,AR,19037 19037,AR AR
186.16.32.0/24,PY,23201,PY
186.16.32.0/24,PY,23201,PY
200.108.146.0/24,AR,19037 262249 262249 262249 262249 262249,AR AR AR AR AR AR
138.121.78.0/23,AR,19037 19315 19315 19315 19315 19315,AR AR AR AR AR AR
181.114.213.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.220.193.0/24,AR,19037,AR
190.221.172.0/24,AR,19037,AR
170.82.146.0/23,PY,263717,PY
170.82.146.0/23,PY,263717,PY
190.2.80.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
179.0.150.0/24,AR,19037 263206,AR AR
186.16.200.0/24,PY,23201,PY
186.16.200.0/24,PY,23201,PY
181.126.232.0/21,PY,23201,PY
181.126.232.0/21,PY,23201,PY
181.124.240.0/20,PY,23201,PY
181.124.240.0/20,PY,23201,PY
181.124.4.0/22,PY,23201,PY
181.124.4.0/22,PY,23201,PY
200.81.212.0/23,AR,19037 17401,AR AR
200.81.244.0/24,AR,19037 17401,AR AR
181.94.232.0/22,AR,27895,PY
181.94.232.0/22,AR,27895,PY
138.118.38.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.120.224.0/21,PY,23201,PY
181.120.224.0/21,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.121.0.0/22,PY,23201,PY
181.94.231.0/24,AR,27895,PY
181.94.231.0/24,AR,27895,PY
200.59.136.0/24,AR,19037,AR
138.36.151.0/24,AR,19037 263729 263729,AR AR AR
186.122.254.0/24,AR,19037,AR
200.71.18.0/24,UY,19037 20002,AR UY
38.50.110.0/24,US,19037 263834 263834 263834,AR AR AR AR
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
190.104.150.0/23,PY,27895,PY
190.104.150.0/23,PY,27895,PY
179.49.127.0/24,AR,19037 52477,AR AR
190.104.182.0/24,PY,27895,PY
190.104.182.0/24,PY,27895,PY
200.123.66.0/24,AR,19037,AR
190.105.161.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
181.121.168.0/22,PY,23201,PY
181.121.168.0/22,PY,23201,PY
138.185.140.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
186.16.0.0/22,PY,23201,PY
186.16.0.0/22,PY,23201,PY
181.126.64.0/20,PY,23201,PY
181.126.64.0/20,PY,23201,PY
187.62.94.0/24,AR,19037 269909,AR AR
181.40.24.0/24,PY,23201,PY
181.40.24.0/24,PY,23201,PY
170.84.170.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.124.213.0/24,UY,19037 14234,AR UY
131.100.64.0/24,AR,19037 52308 52307 52307 52307 52307 52307 52307 52307,AR AR AR AR AR AR AR AR AR
190.123.152.0/24,AR,19037 28073,AR AR
45.176.130.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267852,AR AR AR AR AR AR AR AR AR AR AR
200.81.10.0/23,AR,19037 17401,AR AR
190.15.241.0/24,AR,19037 27881,AR AR
181.40.128.0/18,PY,23201,PY
181.40.128.0/18,PY,23201,PY
45.233.140.0/24,AR,19037 52308 52308 52308 266781,AR AR AR AR AR
181.122.248.0/22,PY,23201,PY
181.122.248.0/22,PY,23201,PY
201.222.54.0/24,PY,28103,PY
201.222.54.0/24,PY,28103,PY
190.104.184.0/21,PY,27895,PY
190.104.184.0/21,PY,27895,PY
181.127.144.0/20,PY,23201,PY
181.127.144.0/20,PY,23201,PY
200.10.228.0/22,PY,27733,PY
200.10.228.0/22,PY,27733,PY
181.127.176.0/23,PY,23201,PY
181.127.176.0/23,PY,23201,PY
161.190.32.0/19,AR,19037 13474,AR AR
200.0.68.0/24,UY,27733 61455,PY UY
200.0.68.0/24,UY,27733 61455,PY UY
170.239.33.0/24,AR,19037 264759 264759 264759 263777 263777,AR AR AR AR AR AR
190.221.5.0/24,AR,19037,AR
170.51.25.0/24,AR,19037,AR
201.217.25.0/24,PY,27768,PY
201.217.25.0/24,PY,27768,PY
181.124.172.0/23,PY,23201,PY
181.124.172.0/23,PY,23201,PY
181.13.55.0/24,AR,19037 265737,AR AR
190.128.215.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
186.0.168.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
138.36.52.0/22,AR,19037 19037,AR AR
200.108.147.0/24,AR,19037 262249 262249 262249 262249 262249,AR AR AR AR AR AR
181.114.214.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
190.220.194.0/24,AR,19037,AR
181.238.160.0/20,AR,19037,AR
181.41.240.0/21,AR,19037 27754,AR AR
160.20.83.0/24,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
190.15.233.0/24,AR,19037 27881,AR AR
200.59.162.0/24,AR,19037,AR
200.80.224.0/24,AR,19037 27754,AR AR
200.59.160.0/20,AR,19037 19037,AR AR
200.112.189.0/24,AR,19037 22080 22080 22080 22080 22080,AR AR AR AR AR AR
200.123.92.0/24,AR,19037,AR
190.105.187.0/24,AR,19037 52308,AR AR
190.220.18.0/24,AR,19037 19037,AR AR
45.188.172.0/24,AR,19037 269961,AR AR
201.217.17.0/24,PY,27768,PY
201.217.17.0/24,PY,27768,PY
186.191.0.0/16,AR,19037 19037,AR AR
190.104.174.0/23,PY,27895,PY
190.104.174.0/23,PY,27895,PY
186.0.160.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
179.109.100.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/24,PY,27768 270029 270029 270029,PY PY PY PY
200.108.139.0/24,PY,27669,PY
200.108.139.0/24,PY,27669,PY
168.228.146.0/24,AR,19037 263834 263834 263834,AR AR AR AR
181.124.130.0/24,PY,23201,PY
181.124.130.0/24,PY,23201,PY
181.114.206.0/24,AR,19037 52308 52308 52308,AR AR AR AR
186.16.24.0/22,PY,23201,PY
186.16.24.0/22,PY,23201,PY
200.61.254.0/23,AR,19037 262174,AR AR
181.126.120.0/21,PY,23201,PY
181.126.120.0/21,PY,23201,PY
190.211.241.0/24,PY,28103,PY
190.211.241.0/24,PY,28103,PY
200.1.207.0/24,PY,27795,PY
200.1.207.0/24,PY,27795,PY
190.108.57.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
181.40.48.0/20,PY,23201,PY
181.40.48.0/20,PY,23201,PY
200.107.93.0/24,AR,19037 52381,AR AR
186.65.69.0/24,AR,19037 52381,AR AR
186.122.144.0/20,AR,19037,AR
181.174.153.0/24,AR,19037 52308,AR AR
181.120.112.0/21,PY,23201,PY
181.120.112.0/21,PY,23201,PY
45.169.169.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 267762,AR AR AR AR AR AR AR AR AR AR AR
186.16.192.0/22,PY,23201,PY
186.16.192.0/22,PY,23201,PY
168.101.64.0/24,AR,19037 7417,AR AR
170.84.128.0/22,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
186.17.0.0/16,PY,23201,PY
186.17.0.0/16,PY,23201,PY
181.127.64.0/18,PY,23201,PY
181.127.64.0/18,PY,23201,PY
200.81.237.0/24,AR,19037 17401,AR AR
201.159.62.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.16.158.0/23,PY,23201,PY
186.16.158.0/23,PY,23201,PY
181.94.224.0/24,AR,27895,PY
181.94.224.0/24,AR,27895,PY
190.7.234.0/24,AR,19037 27881,AR AR
200.80.191.0/24,AR,19037,AR
201.217.51.0/24,PY,27768 27866,PY PY
201.217.51.0/24,PY,27768 27866,PY PY
186.148.68.0/23,AR,19037 22080,AR AR
186.17.136.0/21,PY,23201,PY
186.17.136.0/21,PY,23201,PY
200.7.14.0/24,PY,28103 28033 28033 28033 28033 28033,PY PY PY PY PY PY
200.7.14.0/24,PY,28103 28033 28033 28033 28033 28033,PY PY PY PY PY PY
38.50.103.0/24,US,19037 263834 263834 263834,AR AR AR AR
200.81.202.0/23,AR,19037 17401,AR AR
179.49.120.0/24,AR,19037 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
190.104.175.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
181.123.184.0/22,PY,23201,PY
181.123.184.0/22,PY,23201,PY
190.185.251.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.220.220.0/24,AR,19037,AR
181.123.216.0/21,PY,23201,PY
181.123.216.0/21,PY,23201,PY
190.122.233.0/24,AR,19037 65194 28068,AR ZZ AR
177.12.216.0/22,AR,19037 270015,AR AR
190.122.232.0/22,AR,19037 65194 28068,AR ZZ AR
181.127.100.0/22,PY,23201,PY
181.127.100.0/22,PY,23201,PY
181.124.97.0/24,PY,23201,PY
181.124.97.0/24,PY,23201,PY
190.220.153.0/24,AR,19037 266708,AR AR
200.124.206.0/24,UY,19037 14234,AR UY
181.41.231.0/24,AR,19037 27754 27754 27754 27754,AR AR AR AR AR
201.131.47.0/24,AR,19037 263707,AR AR
186.17.0.0/19,PY,23201,PY
186.17.0.0/19,PY,23201,PY
190.220.86.0/24,AR,19037,AR
181.199.165.0/24,AR,19037 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR
170.233.216.0/22,PY,52455,PY
170.233.216.0/22,PY,52455,PY
190.221.65.0/24,AR,19037,AR
181.123.48.0/22,PY,23201,PY
181.123.48.0/22,PY,23201,PY
200.112.190.0/24,AR,19037 22080,AR AR
200.123.93.0/24,AR,19037,AR
190.220.19.0/24,AR,19037,AR
201.217.18.0/24,PY,27768,PY
201.217.18.0/24,PY,27768,PY
190.221.233.0/24,AR,19037,AR
200.61.54.0/24,AR,19037,AR
186.0.161.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.142.0/24,PY,27895,PY
190.104.142.0/24,PY,27895,PY
179.109.101.0/24,PY,27768 270029,PY PY
179.109.101.0/24,PY,27768 270029,PY PY
168.228.147.0/24,AR,19037 263834 263834 263834,AR AR AR AR
181.124.131.0/24,PY,23201,PY
181.124.131.0/24,PY,23201,PY
181.114.207.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.112.154.0/23,AR,19037 22080,AR AR
181.121.192.0/20,PY,23201,PY
181.121.192.0/20,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.124.162.0/23,PY,23201,PY
181.124.162.0/23,PY,23201,PY
190.211.242.0/24,PY,28103,PY
190.211.242.0/24,PY,28103,PY
190.108.58.0/24,AR,19037 52308 52308 52308,AR AR AR AR
200.107.94.0/24,AR,19037 52381,AR AR
186.65.70.0/24,AR,19037 52381,AR AR
181.124.96.0/21,PY,23201,PY
181.124.96.0/21,PY,23201,PY
190.220.120.0/24,AR,19037,AR
45.169.170.0/24,AR,19037 52308 52308 52308 267762,AR AR AR AR AR
190.123.144.0/21,AR,19037 28073 28073 28073 28073,AR AR AR AR AR
186.16.192.0/20,PY,23201,PY
186.16.192.0/20,PY,23201,PY
201.159.63.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
131.161.252.0/24,PY,28103,PY
131.161.252.0/24,PY,28103,PY
181.127.32.0/21,PY,23201,PY
181.127.32.0/21,PY,23201,PY
181.94.225.0/24,AR,27895,PY
181.94.225.0/24,AR,27895,PY
170.233.119.0/24,AR,19037 264738,AR AR
181.41.228.0/23,AR,19037 27754 27754 27754 27754,AR AR AR AR AR
190.220.53.0/24,AR,19037,AR
201.217.52.0/24,PY,27768,PY
201.217.52.0/24,PY,27768,PY
186.122.248.0/24,AR,19037,AR
181.123.16.0/20,PY,23201,PY
181.123.16.0/20,PY,23201,PY
200.7.15.0/24,AR,19037 28034,AR AR
38.50.104.0/24,US,19037 263834 263834 263834,AR AR AR AR
179.49.121.0/24,AR,19037 52477,AR AR
190.104.176.0/24,PY,27895,PY
190.104.176.0/24,PY,27895,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
190.185.252.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308 27983,AR AR AR AR AR AR AR AR AR AR AR
190.122.234.0/24,AR,19037 65194 28068,AR ZZ AR
45.237.46.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
45.237.46.0/23,PY,269783 52468 52468 52468 52468 52468 52468 52468 52468 266814,PY PA PA PA PA PA PA PA PA PY
170.51.16.0/21,AR,19037,AR
186.158.160.0/21,AR,19037,AR
45.173.16.0/22,AR,19037 267798 267798 267798 267798,AR AR AR AR AR
200.124.207.0/24,UY,19037 14234,AR UY
192.141.180.0/24,AR,19037 265792 265792 265792,AR AR AR AR
186.17.2.0/23,PY,23201,PY
186.17.2.0/23,PY,23201,PY
199.254.171.0/24,US,42,US
199.254.171.0/24,US,42,US
186.16.161.0/24,PY,23201,PY
186.16.161.0/24,PY,23201,PY
190.220.87.0/24,AR,19037,AR
181.199.166.0/24,AR,19037 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR
170.245.132.0/23,PY,269783 270096,PY PY
170.245.132.0/23,PY,269783 270096,PY PY
190.114.232.0/21,AR,19037 27996,AR AR
200.124.204.0/22,UY,19037 14234,AR UY
201.222.48.0/24,PY,28103,PY
201.222.48.0/24,PY,28103,PY
170.150.116.0/22,AR,19037 52405 264726,AR AR AR
190.23.134.0/24,PY,27768,PY
190.23.134.0/24,PY,27768,PY
200.112.191.0/24,AR,19037 22080,AR AR
190.105.189.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.123.80.0/21,PY,23201,PY
181.123.80.0/21,PY,23201,PY
200.80.159.0/24,AR,19037,AR
201.217.19.0/24,PY,27768,PY
201.217.19.0/24,PY,27768,PY
200.61.55.0/24,AR,19037,AR
200.59.128.0/19,AR,19037 19037,AR AR
160.20.80.0/22,AR,19037 265704 265704 265704 265704 265704 265704 265720,AR AR AR AR AR AR AR AR
170.51.254.0/24,AR,19037 19037,AR AR
200.81.234.0/23,AR,19037 17401,AR AR
186.0.162.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
190.104.143.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
179.109.102.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.102.0/24,PY,27768 270029 270029 270029,PY PY PY PY
181.124.132.0/24,PY,23201,PY
181.124.132.0/24,PY,23201,PY
181.114.208.0/24,AR,19037 52308 52308 52308,AR AR AR AR
190.211.243.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
181.117.6.0/23,AR,19037,AR
181.122.0.0/20,PY,23201,PY
181.122.0.0/20,PY,23201,PY
200.107.95.0/24,AR,19037 52381,AR AR
186.65.71.0/24,AR,19037 52381,AR AR
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
181.174.155.0/24,AR,19037 52308 52308 52308,AR AR AR AR
45.169.171.0/24,AR,19037 52308 52308 52308 267762,AR AR AR AR AR
190.3.85.0/24,AR,19037,AR
45.232.16.0/22,AR,19037 52308 266741,AR AR AR
131.161.253.0/24,PY,28103,PY
131.161.253.0/24,PY,28103,PY
186.16.128.0/24,PY,23201,PY
186.16.128.0/24,PY,23201,PY
186.17.236.0/22,PY,23201,PY
186.17.236.0/22,PY,23201,PY
181.94.226.0/24,AR,27895,PY
181.94.226.0/24,AR,27895,PY
190.220.54.0/24,AR,19037,AR
200.59.131.0/24,AR,19037 19315 19315 19315 19315 19315,AR AR AR AR AR AR
186.17.0.0/20,PY,23201,PY
186.17.0.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
190.7.236.0/24,AR,19037 27881,AR AR
201.217.53.0/24,PY,27768,PY
201.217.53.0/24,PY,27768,PY
186.122.249.0/24,AR,19037,AR
38.50.105.0/24,US,19037 263834 263834 263834,AR AR AR AR
179.49.122.0/24,AR,19037 52477,AR AR
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
190.122.235.0/24,AR,19037 65194 28068,AR ZZ AR
200.12.146.0/24,PY,28103 52227 52227 52227 52227 52227 52227 52227 52227 52227,PY PY PY PY PY PY PY PY PY PY
200.12.146.0/24,PY,28103 52227 52227 52227 52227 52227 52227 52227 52227 52227,PY PY PY PY PY PY PY PY PY PY
181.199.160.0/21,AR,19037 264759 264759 264759,AR AR AR AR
200.81.200.0/23,AR,19037 17401,AR AR
186.122.244.0/22,AR,19037,AR
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
200.124.208.0/24,UY,19037 14234,AR UY
192.141.181.0/24,AR,19037 265792 265792 265792,AR AR AR AR
186.182.129.0/24,AR,19037,AR
190.182.182.0/24,AR,19037 52308 52308 52308 27983,AR AR AR AR AR
186.16.162.0/24,PY,23201,PY
186.16.162.0/24,PY,23201,PY
190.220.88.0/24,AR,19037,AR
181.40.80.0/20,PY,23201,PY
