prefix,prefix_cc,as_path,as_path_cc
177.75.50.0/23,BR,61527 61522 263237 28329 262588,CL CL CL BR BR
177.75.52.0/23,BR,61527 61522 263237 28329 262588,CL CL CL BR BR
177.75.54.0/23,BR,61527 61522 263237 28329 262588 262588,CL CL CL BR BR BR
177.75.56.0/23,BR,61527 61522 263237 28329 262588 262588 262588,CL CL CL BR BR BR BR
177.75.58.0/23,BR,61527 61522 263237 28329 262588 262588 262588 262588 262588 262588,CL CL CL BR BR BR BR BR BR BR
177.75.60.0/23,BR,61527 61522 263237 28329 262588 262588 262588 262588,CL CL CL BR BR BR BR BR
177.75.62.0/23,BR,61527 61522 263237 28329 262588,CL CL CL BR BR
177.84.136.0/22,BR,61527 61522 28283 262591 262591 262591 262591 262591 262591 262591,CL CL BR BR BR BR BR BR BR BR
177.84.224.0/22,BR,61527 61522 28283 262593 262593,CL CL BR BR BR
177.84.224.0/23,BR,61527 61522 28283 262593,CL CL BR BR
177.84.226.0/23,BR,61527 61522 28283 262593,CL CL BR BR
177.85.80.0/21,BR,61527 61522 263237 28329 266160,CL CL CL BR BR
177.85.80.0/22,BR,61527 61522 263237 28329 266160,CL CL CL BR BR
177.85.84.0/22,BR,61527 61522 263237 28329 266160,CL CL CL BR BR
177.85.156.0/24,BR,61527 61522 263237 28329 52564 52564,CL CL CL BR BR BR
177.85.157.0/24,BR,61527 61522 263237 28329 52564 52564,CL CL CL BR BR BR
177.85.158.0/24,BR,61527 61522 263237 28329 52564,CL CL CL BR BR
177.85.159.0/24,BR,61527 61522 263237 28329 52564,CL CL CL BR BR
177.85.168.0/22,BR,61527 61522 28283 61763 262613,CL CL BR BR BR
177.85.168.0/23,BR,61527 61522 28283 61763 262613,CL CL BR BR BR
177.85.170.0/23,BR,61527 61522 28283 61763 262613,CL CL BR BR BR
177.85.172.0/24,BR,61527 61522 263237 28329 52564 52564 52746,CL CL CL BR BR BR BR
177.85.173.0/24,BR,61527 61522 263237 28329 52564 52564 52746,CL CL CL BR BR BR BR
177.85.174.0/24,BR,61527 61522 263237 28329 52564 52564 52746,CL CL CL BR BR BR BR
177.85.175.0/24,BR,61527 61522 263237 28329 52564 52564 52746,CL CL CL BR BR BR BR
177.85.208.0/21,BR,61527 61522 28283 52848,CL CL BR BR
177.85.212.0/24,BR,61527 61522 28283 265198 52848,CL CL BR BR BR
177.85.216.0/21,BR,61527 61522 28283 52848,CL CL BR BR
177.85.224.0/22,BR,61527 61522 28283 262616,CL CL BR BR
177.85.224.0/23,BR,61527 61522 28283 262616,CL CL BR BR
177.85.226.0/23,BR,61527 61522 28283 262616,CL CL BR BR
177.86.48.0/21,BR,61527 61522 28283 264216,CL CL BR BR
177.86.48.0/22,BR,61527 61522 28283 264216,CL CL BR BR
177.86.48.0/23,BR,61527 61522 28283 264216,CL CL BR BR
177.86.48.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.49.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.50.0/23,BR,61527 61522 28283 264216,CL CL BR BR
177.86.50.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.51.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.52.0/22,BR,61527 61522 28283 264216,CL CL BR BR
177.86.52.0/23,BR,61527 61522 28283 264216,CL CL BR BR
177.86.52.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.53.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.54.0/23,BR,61527 61522 28283 264216,CL CL BR BR
177.86.54.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.55.0/24,BR,61527 61522 28283 264216,CL CL BR BR
177.86.156.0/22,BR,61527 61522 263237 28329 263324,CL CL CL BR BR
177.86.160.0/21,BR,61527 61522 28283 262633,CL CL BR BR
177.86.160.0/22,BR,61527 61522 28283 262633,CL CL BR BR
177.86.161.0/24,BR,61527 61522 28283 262633,CL CL BR BR
177.86.162.0/24,BR,61527 61522 28283 262633 262633 262633,CL CL BR BR BR BR
177.86.163.0/24,BR,61527 61522 28283 262633 262633 262633,CL CL BR BR BR BR
177.87.28.0/22,BR,61527 61522 28283 263384,CL CL BR BR
177.87.28.0/23,BR,61527 61522 28283 263384,CL CL BR BR
177.87.28.0/24,BR,61527 61522 28283 263384,CL CL BR BR
177.87.29.0/24,BR,61527 61522 28283 263384,CL CL BR BR
177.87.30.0/23,BR,61527 61522 28283 263384,CL CL BR BR
177.87.30.0/24,BR,61527 61522 28283 263384,CL CL BR BR
177.87.31.0/24,BR,61527 61522 28283 263384,CL CL BR BR
177.87.124.0/22,BR,61527 61522 28283 263385,CL CL BR BR
177.87.124.0/24,BR,61527 61522 28283 263385,CL CL BR BR
177.87.125.0/24,BR,61527 61522 28283 263385,CL CL BR BR
177.87.126.0/24,BR,61527 61522 28283 263385,CL CL BR BR
177.87.127.0/24,BR,61527 61522 28283 263385,CL CL BR BR
177.87.176.0/22,BR,61527 61522 263237 28329 269096 269096 269096 262306,CL CL CL BR BR BR BR BR
177.87.176.0/23,BR,61527 61522 263237 28329 269096 269096 269096 262306,CL CL CL BR BR BR BR BR
177.87.184.0/22,BR,61527 61522 6057 262907,CL CL UY BR
177.87.184.0/23,BR,61527 61522 6057 262907,CL CL UY BR
177.87.184.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.185.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.186.0/23,BR,61527 61522 6057 262907,CL CL UY BR
177.87.186.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.187.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.188.0/22,BR,61527 61522 6057 262907,CL CL UY BR
177.87.188.0/23,BR,61527 61522 6057 262907,CL CL UY BR
177.87.188.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.189.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.190.0/23,BR,61527 61522 6057 262907,CL CL UY BR
177.87.190.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.87.191.0/24,BR,61527 61522 6057 262907,CL CL UY BR
177.91.10.0/24,BR,61527 61522 28283 61897,CL CL BR BR
177.91.68.0/24,BR,61527 61522 19228 19551 61899,CL CL CL US BR
177.91.69.0/24,BR,61527 61522 19228 19551 61899,CL CL CL US BR
177.91.70.0/24,BR,61527 61522 19228 19551 61899,CL CL CL US BR
177.91.71.0/24,BR,61527 61522 19228 19551 61899,CL CL CL US BR
177.91.80.0/21,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.80.0/22,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.80.0/23,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.82.0/23,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.84.0/22,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.84.0/23,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.86.0/23,BR,61527 61522 263237 28329 269096 269096 269096 263433,CL CL CL BR BR BR BR BR
177.91.128.0/22,BR,61527 61522 28283 263441,CL CL BR BR
177.91.144.0/20,BR,61527 61522 28283 263442,CL CL BR BR
177.91.144.0/23,BR,61527 61522 6057 61763 61763 61763 61763 263442,CL CL UY BR BR BR BR BR
177.91.146.0/23,BR,61527 61522 6057 61763 61763 61763 61763 263442,CL CL UY BR BR BR BR BR
177.91.148.0/23,BR,61527 61522 6057 61763 61763 61763 61763 263442,CL CL UY BR BR BR BR BR
177.91.150.0/23,BR,61527 61522 6057 61763 61763 61763 263442,CL CL UY BR BR BR BR
177.91.152.0/23,BR,61527 61522 28283 263442,CL CL BR BR
177.91.154.0/23,BR,61527 61522 6057 61763 61763 61763 61763 263442,CL CL UY BR BR BR BR BR
177.91.156.0/23,BR,61527 61522 6057 61763 61763 61763 263442,CL CL UY BR BR BR BR
177.91.158.0/23,BR,61527 61522 6057 61763 61763 61763 263442,CL CL UY BR BR BR BR
177.91.237.0/24,BR,61527 61522 263237 28329 52564,CL CL CL BR BR
177.92.184.0/21,BR,61527 61522 28283 263126 263126 263126,CL CL BR BR BR BR
177.92.184.0/24,BR,61527 61522 28283 263126,CL CL BR BR
177.92.186.0/24,BR,61527 61522 28283 263126,CL CL BR BR
177.92.187.0/24,BR,61527 61522 28283 263126,CL CL BR BR
177.92.248.0/21,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.248.0/22,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.248.0/23,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.249.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.250.0/23,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.250.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.251.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.252.0/22,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.252.0/23,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.252.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.253.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.254.0/23,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.254.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.92.255.0/24,BR,61527 61522 263237 28329 263152,CL CL CL BR BR
177.93.240.0/21,BR,61527 61522 28283 52828,CL CL BR BR
177.104.24.0/24,BR,61527 61522 263237 28329 269096 269096 269096 262624,CL CL CL BR BR BR BR BR
177.104.26.0/24,BR,61527 61522 263237 28329 269096 269096 269096 262624,CL CL CL BR BR BR BR BR
177.104.27.0/24,BR,61527 61522 263237 28329 269096 269096 269096 262624,CL CL CL BR BR BR BR BR
177.104.28.0/24,BR,61527 61522 263237 28329 269096 269096 269096 262624,CL CL CL BR BR BR BR BR
177.104.31.0/24,BR,61527 61522 263237 28329 269096 269096 269096 262624,CL CL CL BR BR BR BR BR
177.105.224.0/20,BR,61527 61522 263237 28329 269096 269096 269096 262313,CL CL CL BR BR BR BR BR
177.105.224.0/21,BR,61527 61522 263237 28329 269096 269096 269096 262313,CL CL CL BR BR BR BR BR
177.105.224.0/23,BR,61527 61522 263237 28329 269096 269096 269096 262313,CL CL CL BR BR BR BR BR
177.105.226.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.105.228.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.105.230.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.105.232.0/21,BR,61527 61522 263237 28329 269096 269096 269096 262313,CL CL CL BR BR BR BR BR
177.105.232.0/22,BR,61527 61522 263237 28329 269096 269096 269096 262313,CL CL CL BR BR BR BR BR
177.105.232.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.105.234.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.105.236.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.105.238.0/23,BR,61527 61522 263237 28329 265144 265144 265144 262313,CL CL CL BR BR BR BR BR
177.107.32.0/19,BR,61527 61522 263237 28329,CL CL CL BR
177.124.24.0/22,BR,61527 61522 28283 262883 262315,CL CL BR BR BR
177.124.24.0/23,BR,61527 61522 28283 262883 262315,CL CL BR BR BR
177.124.24.0/24,BR,61527 61522 28283 262883 262315,CL CL BR BR BR
177.124.26.0/23,BR,61527 61522 28283 262883 262315,CL CL BR BR BR
177.124.26.0/24,BR,61527 61522 28283 262883 262315,CL CL BR BR BR
177.124.188.0/23,BR,61527 61522 28283 262883 262883 52634,CL CL BR BR BR BR
177.124.190.0/23,BR,61527 61522 28283 262883 262883 52634,CL CL BR BR BR BR
177.126.80.0/20,BR,61527 61522 263237 28329 263541 262352,CL CL CL BR BR BR
177.128.24.0/21,BR,61527 61522 263237 28329 269096 269096 269096 52631 52631 52631 52631,CL CL CL BR BR BR BR BR BR BR BR
177.128.25.0/24,BR,61527 61522 263237 28329 269096 269096 269096 52631 52631 52631 52631,CL CL CL BR BR BR BR BR BR BR BR
177.128.26.0/24,BR,61527 61522 263237 28329 269096 269096 269096 52631 52631 52631 52631,CL CL CL BR BR BR BR BR BR BR BR
177.128.27.0/24,BR,61527 61522 263237 28329 269096 269096 269096 52631 52631 52631 52631,CL CL CL BR BR BR BR BR BR BR BR
177.128.30.0/24,BR,61527 61522 263237 28329 269096 269096 269096 52631 52631 52631 52631,CL CL CL BR BR BR BR BR BR BR BR
177.128.31.0/24,BR,61527 61522 263237 28329 269096 269096 269096 52631 52631 52631 52631,CL CL CL BR BR BR BR BR BR BR BR
177.128.72.0/21,BR,61527 61522 28283 52643,CL CL BR BR
177.128.78.0/24,BR,61527 61522 28283 52643 52643 52643 52643,CL CL BR BR BR BR BR
177.128.80.0/21,BR,61527 61522 263237 28329 262365 262365 262365,CL CL CL BR BR BR BR
177.128.112.0/22,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.112.0/23,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.112.0/24,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.113.0/24,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.114.0/23,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.114.0/24,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.115.0/24,CL,61527 61522 21838 3549 269988,CL CL AR US CL
177.128.227.0/24,BR,61527 61522 263237 28329 269096 269096 269096 262379 262379 262379 262379 262379 262379 262379 262379 262379 262379,CL CL CL BR BR BR BR BR BR BR BR BR BR BR BR BR BR
177.128.240.0/21,BR,61527 61522 28283 262381,CL CL BR BR
177.128.240.0/22,BR,61527 61522 28283 262381,CL CL BR BR
177.128.240.0/23,BR,61527 61522 28283 262381 262381,CL CL BR BR BR
177.128.242.0/23,BR,61527 61522 28283 262381,CL CL BR BR
177.128.244.0/22,BR,61527 61522 28283 262381,CL CL BR BR
177.128.244.0/23,BR,61527 61522 28283 262381 262381 262381,CL CL BR BR BR BR
177.128.246.0/23,BR,61527 61522 28283 262381 262381 262381,CL CL BR BR BR BR
177.128.246.0/24,BR,61527 61522 28283 262381 262381,CL CL BR BR BR
177.129.68.0/22,BR,61527 61522 28283 28639 28639,CL CL BR BR BR
177.129.68.0/23,BR,61527 61522 28283 28639 28639,CL CL BR BR BR
177.129.70.0/23,BR,61527 61522 28283 28639 28639,CL CL BR BR BR
177.129.164.0/22,BR,61527 61522 28283 262798,CL CL BR BR
177.129.164.0/23,BR,61527 61522 28283 262798,CL CL BR BR
177.129.166.0/23,BR,61527 61522 28283 262798,CL CL BR BR
177.129.192.0/22,BR,61527 61522 263237 28329 263043,CL CL CL BR BR
177.129.192.0/23,BR,61527 61522 263237 28329 263043 263043 263043 263043,CL CL CL BR BR BR BR BR
177.129.194.0/23,BR,61527 61522 263237 28329 263043 263043 263043 263043 263043 263043 263043,CL CL CL BR BR BR BR BR BR BR BR
177.129.232.0/22,BR,61527 61522 28283 28605 28584,CL CL BR BR BR
177.129.236.0/22,BR,61527 61522 28283 28605 28584,CL CL BR BR BR
177.136.76.0/22,BR,61527 61522 28283 265198 263109 263109,CL CL BR BR BR BR
177.136.76.0/23,BR,61527 61522 28283 265198 263109 263109,CL CL BR BR BR BR
177.136.79.0/24,BR,61527 61522 28283 265198 263109 263109 263109,CL CL BR BR BR BR BR
177.136.84.0/22,AR,61527 61522 7049 27988 271784 271784 271784 271784,CL CL AR AR AR AR AR AR
177.136.84.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 271784,CL CL AR AR AR AR AR AR AR AR
177.136.85.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 271784 271784 271784 271784,CL CL AR AR AR AR AR AR AR AR AR AR AR
177.136.86.0/24,AR,61527 61522 7049 27988 271784 271784 271784 271784,CL CL AR AR AR AR AR AR
177.136.87.0/24,AR,61527 61522 7049 27988 271784 271784 271784 271784,CL CL AR AR AR AR AR AR
177.136.88.0/21,BR,61527 61522 263237 28329 28277,CL CL CL BR BR
177.136.92.0/22,BR,61527 61522 263237 28329 28277,CL CL CL BR BR
177.136.208.0/21,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.136.208.0/22,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.136.208.0/23,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.136.210.0/23,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.136.212.0/22,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.136.212.0/23,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.136.214.0/23,BR,61527 61522 28283 52685 52685,CL CL BR BR BR
177.137.248.0/22,BR,61527 61522 28283 52748,CL CL BR BR
177.137.248.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.137.250.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.137.252.0/23,BR,61527 61522 28283 262883 52748,CL CL BR BR BR
177.137.254.0/23,BR,61527 61522 28283 262883 52748,CL CL BR BR BR
177.155.64.0/21,BR,61527 61522 28283 52748,CL CL BR BR
177.155.64.0/22,BR,61527 61522 28283 52748,CL CL BR BR
177.155.64.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.155.66.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.155.68.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.155.70.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.155.72.0/22,BR,61527 61522 28283 262883 52748,CL CL BR BR BR
177.155.72.0/23,BR,61527 61522 28283 262883 52748,CL CL BR BR BR
177.155.74.0/23,BR,61527 61522 28283 262883 52748,CL CL BR BR BR
177.155.76.0/23,BR,61527 61522 28283 262883 52748,CL CL BR BR BR
177.155.78.0/23,BR,61527 61522 28283 52748,CL CL BR BR
177.185.120.0/22,BR,61527 61522 263237 28329 263577,CL CL CL BR BR
177.190.244.0/23,BR,61527 61522 263237 28329 28360 263118,CL CL CL BR BR BR
177.190.244.0/24,BR,61527 61522 263237 28329 28360 263118,CL CL CL BR BR BR
177.200.40.0/21,BR,61527 61522 263237 28329 271508 52777,CL CL CL BR BR BR
177.221.80.0/20,BR,61527 61522 28283 52653,CL CL BR BR
177.221.80.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.82.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.84.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.86.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.88.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.90.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.92.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.94.0/23,BR,61527 61522 28283 52653,CL CL BR BR
177.221.140.0/24,CL,61527 61522 270014,CL CL CL
177.221.141.0/24,CL,61527 61522 270014,CL CL CL
177.221.184.0/22,BR,61527 61522 28283 270627,CL CL BR BR
177.221.184.0/24,BR,61527 61522 28283 270627,CL CL BR BR
177.221.185.0/24,BR,61527 61522 28283 270627,CL CL BR BR
177.221.186.0/24,BR,61527 61522 28283 270627,CL CL BR BR
177.221.187.0/24,BR,61527 61522 28283 270627,CL CL BR BR
177.221.240.0/24,BR,61527 61522 263237 28329 263467,CL CL CL BR BR
177.221.244.0/24,BR,61527 61522 263237 28329 263467,CL CL CL BR BR
177.222.32.0/21,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.36.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.40.0/21,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.45.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.47.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.48.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.49.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.51.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.52.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.53.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.54.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.55.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.56.0/23,BO,61527 61522 262589 27882,CL CL BR BO
177.222.58.0/23,BO,61527 61522 262589 27882,CL CL BR BO
177.222.60.0/23,BO,61527 61522 262589 27882,CL CL BR BO
177.222.62.0/23,BO,61527 61522 262589 27882,CL CL BR BO
177.222.96.0/19,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.96.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.97.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.98.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.99.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.102.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.103.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.104.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.108.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.110.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.112.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.113.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.114.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.116.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.118.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.119.0/24,BO,61527 61522 262589 27882,CL CL BR BO
177.222.120.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.122.0/23,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.222.124.0/24,BO,61527 61522 262589 27882 27882 27882 27882 27882 27882,CL CL BR BO BO BO BO BO BO
177.250.0.0/15,PY,61527 61522 27768 27866,CL CL PY PY
178.249.140.0/23,DE,61527 61522 15169 396982,CL CL US US
179.0.2.0/24,CL,61527 61522 14259 52460,CL CL CL CL
179.0.3.0/24,CL,61527 61522 14259 52460,CL CL CL CL
179.0.8.0/24,CL,61527 61522 14259 52460,CL CL CL CL
179.0.26.0/24,PY,61527 61522 52229 23201 263169,CL CL PY PY PY
179.0.96.0/22,PE,61527 61522 7195 271876,CL CL CO PE
179.0.149.0/24,AR,61527 61522 7049 271794,CL CL AR AR
179.0.152.0/24,CL,61527 61522 19228 18747 52494,CL CL CL US CL
179.0.155.0/24,CL,61527 61522 21838 3549 52494 52494,CL CL AR US CL CL
179.0.156.0/22,UY,61527 61522 6057 28000,CL CL UY UY
179.0.159.0/24,UY,61527 61522 6057 28000,CL CL UY UY
179.0.184.0/23,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 270047,CL CL AR AR AR AR AR AR AR AR
179.0.186.0/23,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 270047,CL CL AR AR AR AR AR AR AR AR
179.0.186.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 270047,CL CL AR AR AR AR AR AR AR AR
179.0.187.0/24,AR,61527 61522 7049 263774 263774 263774 263774 263774 263774 270047,CL CL AR AR AR AR AR AR AR AR
179.0.202.0/24,CR,61527 61522 19228 19551 263220,CL CL CL US CR
179.1.144.0/20,PE,61527 61522 262589,CL CL BR
179.1.144.0/24,PE,61527 61522 262589,CL CL BR
179.1.160.0/20,AR,61527 61522 262589,CL CL BR
179.1.176.0/20,CO,61527 61522 262589,CL CL BR
179.2.0.0/16,CL,61527 61522 7004 19338 6535,CL CL CL CL CL
179.3.0.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.8.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.16.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.24.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.32.0/20,CL,61527 61522 19338 27995,CL CL CL CL
179.3.48.0/20,CL,61527 61522 19338 27995,CL CL CL CL
179.3.64.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.72.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.80.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.88.0/21,CL,61527 61522 19338 27995,CL CL CL CL
179.3.96.0/20,CL,61527 61522 19338 27995,CL CL CL CL
179.3.112.0/20,CL,61527 61522 19338 27995,CL CL CL CL
179.3.128.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.130.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.132.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.134.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.136.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.138.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.140.0/24,CL,61527 61522 19338 27995,CL CL CL CL
179.3.143.0/24,CL,61527 61522 19338 27995,CL CL CL CL
179.3.144.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.146.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.148.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.150.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.152.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.154.0/23,CL,61527 61522 19338 27995,CL CL CL CL
179.3.160.0/24,CL,61527 61522 19338 27995,CL CL CL CL
179.4.0.0/16,CL,61527 61522 19338 6535,CL CL CL CL
179.4.0.0/18,CL,61527 61522 19338 6535,CL CL CL CL
179.4.64.0/18,CL,61527 61522 19338 6535,CL CL CL CL
179.4.128.0/18,CL,61527 61522 19338 6535,CL CL CL CL
179.4.192.0/18,CL,61527 61522 19338 6535,CL CL CL CL
179.8.0.0/15,CL,61527 61522 7418,CL CL CL
179.24.0.0/13,UY,61527 61522 6057,CL CL UY
179.24.0.0/16,UY,61527 61522 6057,CL CL UY
179.24.0.0/20,UY,61527 61522 6057,CL CL UY
179.24.16.0/20,UY,61527 61522 6057,CL CL UY
179.24.32.0/20,UY,61527 61522 6057,CL CL UY
179.24.48.0/20,UY,61527 61522 6057,CL CL UY
179.24.64.0/20,UY,61527 61522 6057,CL CL UY
179.24.80.0/20,UY,61527 61522 6057,CL CL UY
179.24.96.0/20,UY,61527 61522 6057,CL CL UY
179.24.112.0/20,UY,61527 61522 6057,CL CL UY
179.24.128.0/20,UY,61527 61522 6057,CL CL UY
179.24.144.0/20,UY,61527 61522 6057,CL CL UY
179.24.160.0/20,UY,61527 61522 6057,CL CL UY
179.24.176.0/20,UY,61527 61522 6057,CL CL UY
