prefix,prefix_cc,as_path,as_path_cc
179.63.241.0/24,AR,52376 52360 52436,AR AR AR
179.63.242.0/24,AR,42 52376 52360 52436,US AR AR AR
179.63.242.0/24,AR,52376 52360 52436,AR AR AR
179.63.243.0/24,AR,42 52376 52360 52436,US AR AR AR
179.63.243.0/24,AR,52376 52360 52436,AR AR AR
179.96.184.0/21,BR,42 52376 11058 7195 52873 52711,US AR AR CO BR BR
179.96.184.0/21,BR,52376 11058 7195 52873 52711,AR AR CO BR BR
179.96.224.0/21,BR,52376 11058 7195 13786 262903 17108,AR AR CO US BR BR
179.96.224.0/21,BR,42 52376 11058 7195 13786 262903 17108,US AR AR CO US BR BR
179.97.0.0/21,BR,42 52376 11058 7195 13786 53181 262387 262470,US AR AR CO US BR BR BR
179.97.0.0/21,BR,52376 11058 7195 13786 53181 262387 262470,AR AR CO US BR BR BR
179.97.8.0/21,BR,42 52376 11058 7195 13786 269266 269656 263408,US AR AR CO US BR BR BR
179.97.8.0/21,BR,52376 11058 7195 13786 269266 269656 263408,AR AR CO US BR BR BR
179.97.8.0/24,BR,42 52376 11058 7195 13786 269266 269656 263408,US AR AR CO US BR BR BR
179.97.8.0/24,BR,52376 11058 7195 13786 269266 269656 263408,AR AR CO US BR BR BR
179.97.9.0/24,BR,42 52376 11058 7195 13786 269266 269656 263408,US AR AR CO US BR BR BR
179.97.9.0/24,BR,52376 11058 7195 13786 269266 269656 263408,AR AR CO US BR BR BR
179.97.10.0/24,BR,42 52376 11058 7195 13786 269266 269656 263408,US AR AR CO US BR BR BR
179.97.10.0/24,BR,52376 11058 7195 13786 269266 269656 263408,AR AR CO US BR BR BR
179.97.11.0/24,BR,42 52376 11058 7195 13786 269266 269656 263408,US AR AR CO US BR BR BR
179.97.11.0/24,BR,52376 11058 7195 13786 269266 269656 263408,AR AR CO US BR BR BR
179.97.12.0/24,BR,42 52376 11058 7195 13786 269266 269656 263408,US AR AR CO US BR BR BR
179.97.12.0/24,BR,52376 11058 7195 13786 269266 269656 263408,AR AR CO US BR BR BR
179.97.24.0/21,BR,42 52376 11058 7195 13786 28260 52772 52772 52772 263411,US AR AR CO US BR BR BR BR BR
179.97.24.0/21,BR,52376 11058 7195 13786 28260 52772 52772 52772 263411,AR AR CO US BR BR BR BR BR
179.97.24.0/22,BR,42 52376 11058 7195 13786 28260 263411,US AR AR CO US BR BR
179.97.24.0/22,BR,52376 11058 7195 13786 28260 263411,AR AR CO US BR BR
179.97.48.0/21,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.48.0/21,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.48.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.48.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.49.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.49.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.50.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.50.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.51.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.51.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.52.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.52.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.53.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.53.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.54.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.54.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.97.55.0/24,BR,52376 11058 7195 13786 28260 52962,AR AR CO US BR BR
179.97.55.0/24,BR,42 52376 11058 7195 13786 28260 52962,US AR AR CO US BR BR
179.106.48.0/20,BR,42 52376 11058 7195 13786 28260 53142 52524,US AR AR CO US BR BR BR
179.106.48.0/20,BR,52376 11058 7195 13786 28260 53142 52524,AR AR CO US BR BR BR
179.106.64.0/24,BR,52376 11058 7195 13786 52974 52974 52974 52974 52974 52525,AR AR CO US BR BR BR BR BR BR
179.106.64.0/24,BR,42 52376 11058 7195 13786 52974 52974 52974 52974 52974 52525,US AR AR CO US BR BR BR BR BR BR
179.106.72.0/21,BR,52376 11058 7195 13786 21574 263415,AR AR CO US BR BR
179.106.72.0/21,BR,42 52376 11058 7195 13786 21574 263415,US AR AR CO US BR BR
179.106.76.0/23,BR,52376 11058 7195 13786 21574 263415,AR AR CO US BR BR
179.106.76.0/23,BR,42 52376 11058 7195 13786 21574 263415,US AR AR CO US BR BR
179.106.78.0/23,BR,52376 11058 7195 13786 21574 263415,AR AR CO US BR BR
179.106.78.0/23,BR,42 52376 11058 7195 13786 21574 263415,US AR AR CO US BR BR
179.106.96.0/20,BR,42 52376 11058 7195 13786 21574 52532,US AR AR CO US BR BR
179.106.96.0/20,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
179.106.98.0/24,BR,42 52376 11058 7195 13786 21574 52532,US AR AR CO US BR BR
179.106.98.0/24,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
179.106.100.0/24,BR,42 52376 11058 7195 13786 21574 52532,US AR AR CO US BR BR
179.106.100.0/24,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
179.106.110.0/24,BR,42 52376 11058 7195 13786 21574 52532,US AR AR CO US BR BR
179.106.110.0/24,BR,52376 11058 7195 13786 21574 52532,AR AR CO US BR BR
179.106.128.0/20,BR,52376 11058 7195 13786 262441,AR AR CO US BR
179.106.128.0/20,BR,42 52376 11058 7195 13786 262441,US AR AR CO US BR
179.106.168.0/21,BR,52376 11058 7195 13786 52974,AR AR CO US BR
179.106.168.0/21,BR,42 52376 11058 7195 13786 52974,US AR AR CO US BR
179.106.168.0/23,BR,52376 11058 7195 13786 52974,AR AR CO US BR
179.106.168.0/23,BR,42 52376 11058 7195 13786 52974,US AR AR CO US BR
179.106.170.0/23,BR,52376 11058 7195 13786 52974,AR AR CO US BR
179.106.170.0/23,BR,42 52376 11058 7195 13786 52974,US AR AR CO US BR
179.106.172.0/23,BR,52376 11058 7195 13786 52974,AR AR CO US BR
179.106.172.0/23,BR,42 52376 11058 7195 13786 52974,US AR AR CO US BR
179.106.173.0/24,BR,52376 11058 7195 13786 52974,AR AR CO US BR
179.106.173.0/24,BR,42 52376 11058 7195 13786 52974,US AR AR CO US BR
179.106.174.0/23,BR,52376 11058 7195 13786 52974 52974,AR AR CO US BR BR
179.106.174.0/23,BR,42 52376 11058 7195 13786 52974 52974,US AR AR CO US BR BR
179.106.174.0/24,BR,52376 11058 7195 13786 52974 52974,AR AR CO US BR BR
179.106.174.0/24,BR,42 52376 11058 7195 13786 52974 52974,US AR AR CO US BR BR
179.106.175.0/24,BR,52376 11058 7195 13786 52974 52974,AR AR CO US BR BR
179.106.175.0/24,BR,42 52376 11058 7195 13786 52974 52974,US AR AR CO US BR BR
179.106.176.0/20,BR,42 52376 11058 7195 13786 21574 52539,US AR AR CO US BR BR
179.106.176.0/20,BR,52376 11058 7195 13786 21574 52539,AR AR CO US BR BR
179.106.176.0/21,BR,42 52376 11058 7195 13786 21574 52539,US AR AR CO US BR BR
179.106.176.0/21,BR,52376 11058 7195 13786 21574 52539,AR AR CO US BR BR
179.106.184.0/21,BR,42 52376 11058 7195 13786 21574 52539,US AR AR CO US BR BR
179.106.184.0/21,BR,52376 11058 7195 13786 21574 52539,AR AR CO US BR BR
179.107.88.0/22,BR,42 52376 11058 7195 13786 21574 262948,US AR AR CO US BR BR
179.107.88.0/22,BR,52376 11058 7195 13786 21574 262948,AR AR CO US BR BR
179.107.92.0/22,BR,52376 11058 7195 13786 21574 263277,AR AR CO US BR BR
179.107.92.0/22,BR,42 52376 11058 7195 13786 21574 263277,US AR AR CO US BR BR
179.107.92.0/24,BR,42 52376 11058 7195 13786 21574 263277 263277 263277,US AR AR CO US BR BR BR BR
179.107.92.0/24,BR,52376 11058 7195 13786 21574 263277 263277 263277,AR AR CO US BR BR BR BR
179.107.93.0/24,BR,52376 11058 7195 13786 21574 263277 263277,AR AR CO US BR BR BR
179.107.93.0/24,BR,42 52376 11058 7195 13786 21574 263277 263277,US AR AR CO US BR BR BR
179.107.94.0/24,BR,52376 11058 7195 13786 21574 263277 263277,AR AR CO US BR BR BR
179.107.94.0/24,BR,42 52376 11058 7195 13786 21574 263277 263277,US AR AR CO US BR BR BR
179.107.95.0/24,BR,52376 11058 7195 13786 21574 263277 263277,AR AR CO US BR BR BR
179.107.95.0/24,BR,42 52376 11058 7195 13786 21574 263277 263277,US AR AR CO US BR BR BR
179.107.112.0/20,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.112.0/20,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.112.0/21,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.112.0/21,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.112.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.112.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.113.0/24,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.113.0/24,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.114.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.114.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.114.0/24,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.114.0/24,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.115.0/24,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.115.0/24,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.116.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.116.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.116.0/24,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.116.0/24,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.117.0/24,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.117.0/24,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.118.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.118.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.118.0/24,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.118.0/24,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.120.0/21,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.120.0/21,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.120.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.120.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.122.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.122.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.124.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.124.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.126.0/23,BR,52376 11058 7195 13786 268696 268696 268696 53132,AR AR CO US BR BR BR BR
179.107.126.0/23,BR,42 52376 11058 7195 13786 268696 268696 268696 53132,US AR AR CO US BR BR BR BR
179.107.128.0/19,BR,42 52376 11058 7195 13786 28171 28171 28171,US AR AR CO US BR BR BR
179.107.128.0/19,BR,52376 11058 7195 13786 28171 28171 28171,AR AR CO US BR BR BR
179.108.32.0/21,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.32.0/21,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.32.0/22,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.32.0/22,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.32.0/23,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.32.0/23,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.32.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.32.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.33.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.33.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.34.0/23,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.34.0/23,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.34.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.34.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.35.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.35.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.36.0/22,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.36.0/22,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.36.0/23,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.36.0/23,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.36.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.36.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.37.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.37.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.38.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.38.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.39.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.39.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.40.0/22,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.40.0/22,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.40.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.40.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.41.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.41.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.42.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.42.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.43.0/24,BR,52376 11058 7195 13786 21574 268480,AR AR CO US BR BR
179.108.43.0/24,BR,42 52376 11058 7195 13786 21574 268480,US AR AR CO US BR BR
179.108.176.0/21,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.176.0/21,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.176.0/22,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.176.0/22,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.176.0/23,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.176.0/23,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.176.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.176.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.177.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.177.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.178.0/23,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.178.0/23,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.178.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.178.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.179.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.179.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.180.0/22,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.180.0/22,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.180.0/23,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.180.0/23,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.180.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.180.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.181.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.181.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.182.0/23,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.182.0/23,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.182.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.182.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.183.0/24,BR,52376 11058 7195 13786 28649 262983,AR AR CO US BR BR
179.108.183.0/24,BR,42 52376 11058 7195 13786 28649 262983,US AR AR CO US BR BR
179.108.240.0/21,BR,42 52376 11058 7195 13786 262907 262907 263384 263274,US AR AR CO US BR BR BR BR
179.108.240.0/21,BR,52376 11058 7195 13786 262907 262907 263384 263274,AR AR CO US BR BR BR BR
179.108.240.0/24,BR,42 52376 11058 7195 13786 262907 262907 263384 263274,US AR AR CO US BR BR BR BR
179.108.240.0/24,BR,52376 11058 7195 13786 262907 262907 263384 263274,AR AR CO US BR BR BR BR
179.108.241.0/24,BR,42 52376 11058 7195 13786 262907 262907 263384 263274,US AR AR CO US BR BR BR BR
179.108.241.0/24,BR,52376 11058 7195 13786 262907 262907 263384 263274,AR AR CO US BR BR BR BR
179.108.242.0/23,BR,42 52376 11058 7195 13786 262907 262907 263384 263274,US AR AR CO US BR BR BR BR
179.108.242.0/23,BR,52376 11058 7195 13786 262907 262907 263384 263274,AR AR CO US BR BR BR BR
179.108.242.0/24,BR,42 52376 11058 7195 13786 262907 262907 263384 263274,US AR AR CO US BR BR BR BR
179.108.242.0/24,BR,52376 11058 7195 13786 262907 262907 263384 263274,AR AR CO US BR BR BR BR
179.108.243.0/24,BR,42 52376 11058 7195 13786 262907 262907 263384 263274,US AR AR CO US BR BR BR BR
179.108.243.0/24,BR,52376 11058 7195 13786 262907 262907 263384 263274,AR AR CO US BR BR BR BR
179.109.56.0/21,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.56.0/21,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.56.0/22,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.56.0/22,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.56.0/23,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.56.0/23,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.58.0/23,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.58.0/23,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.60.0/22,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.60.0/22,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.60.0/23,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.60.0/23,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.62.0/23,BR,52376 11058 7195 13786 262903,AR AR CO US BR
179.109.62.0/23,BR,42 52376 11058 7195 13786 262903,US AR AR CO US BR
179.109.64.0/20,BR,52376 11058 7195 13786 264517 263578,AR AR CO US BR BR
179.109.64.0/20,BR,42 52376 11058 7195 13786 264517 263578,US AR AR CO US BR BR
179.124.14.0/23,BR,52376 11058 7195 13786 270340 61608 61916,AR AR CO US BR BR BR
179.124.14.0/23,BR,42 52376 11058 7195 13786 270340 61608 61916,US AR AR CO US BR BR BR
179.124.14.0/24,BR,52376 11058 7195 13786 270340 61608 61916,AR AR CO US BR BR BR
179.124.14.0/24,BR,42 52376 11058 7195 13786 270340 61608 61916,US AR AR CO US BR BR BR
179.124.15.0/24,BR,52376 11058 7195 13786 270340 61608 61916,AR AR CO US BR BR BR
179.124.15.0/24,BR,42 52376 11058 7195 13786 270340 61608 61916,US AR AR CO US BR BR BR
179.124.48.0/21,BR,42 52376 11058 7195 13786 28649 262401 263104,US AR AR CO US BR BR BR
179.124.48.0/21,BR,52376 11058 7195 13786 28649 262401 263104,AR AR CO US BR BR BR
179.125.4.0/22,BR,42 52376 11058 7195 13786 269096 269096 269096 267120 53043,US AR AR CO US BR BR BR BR BR
179.125.4.0/22,BR,52376 11058 7195 13786 269096 269096 269096 267120 53043,AR AR CO US BR BR BR BR BR
179.125.8.0/22,BR,42 52376 11058 7195 13786 21574 270897,US AR AR CO US BR BR
179.125.8.0/22,BR,52376 11058 7195 13786 21574 270897,AR AR CO US BR BR
179.125.24.0/23,BR,42 52376 11058 7195 13786 263626,US AR AR CO US BR
179.125.24.0/23,BR,52376 11058 7195 13786 263626,AR AR CO US BR
179.125.24.0/24,BR,42 52376 11058 7195 13786 263626,US AR AR CO US BR
179.125.24.0/24,BR,52376 11058 7195 13786 263626,AR AR CO US BR
179.125.28.0/23,BR,42 52376 11058 7195 13786 263626,US AR AR CO US BR
179.125.28.0/23,BR,52376 11058 7195 13786 263626,AR AR CO US BR
179.125.31.0/24,BR,42 52376 11058 7195 13786 263626,US AR AR CO US BR
179.125.31.0/24,BR,52376 11058 7195 13786 263626,AR AR CO US BR
179.125.32.0/21,BR,42 52376 11058 7195 13786 262847 262847 262847 262847,US AR AR CO US BR BR BR BR
179.125.32.0/21,BR,52376 11058 7195 13786 262847 262847 262847 262847,AR AR CO US BR BR BR BR
179.125.32.0/22,BR,42 52376 11058 7195 13786 262847 262847 262847 262847,US AR AR CO US BR BR BR BR
179.125.32.0/22,BR,52376 11058 7195 13786 262847 262847 262847 262847,AR AR CO US BR BR BR BR
179.125.36.0/22,BR,42 52376 11058 7195 13786 262847 262847 262847 262847,US AR AR CO US BR BR BR BR
179.125.36.0/22,BR,52376 11058 7195 13786 262847 262847 262847 262847,AR AR CO US BR BR BR BR
179.125.106.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,AR AR CO US BR BR BR BR BR BR BR BR
179.125.106.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,US AR AR CO US BR BR BR BR BR BR BR BR
179.125.107.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,AR AR CO US BR BR BR BR BR BR BR BR
179.125.107.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,US AR AR CO US BR BR BR BR BR BR BR BR
179.125.108.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,AR AR CO US BR BR BR BR BR BR BR BR
179.125.108.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,US AR AR CO US BR BR BR BR BR BR BR BR
179.125.109.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,AR AR CO US BR BR BR BR BR BR BR BR
179.125.109.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,US AR AR CO US BR BR BR BR BR BR BR BR
179.125.111.0/24,BR,52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,AR AR CO US BR BR BR BR BR BR BR BR
179.125.111.0/24,BR,42 52376 11058 7195 13786 262847 262847 262847 262847 262847 262847 262847 263281,US AR AR CO US BR BR BR BR BR BR BR BR
179.125.120.0/22,BR,42 52376 11058 7195 13786 267056 266167 263635,US AR AR CO US BR BR BR
179.125.120.0/22,BR,52376 11058 7195 13786 267056 266167 263635,AR AR CO US BR BR BR
179.125.128.0/17,BR,52376 11058 7195 13786 28649 28649 28649 28649 28649,AR AR CO US BR BR BR BR BR
179.125.128.0/17,BR,42 52376 11058 7195 13786 28649 28649 28649 28649 28649,US AR AR CO US BR BR BR BR BR
179.125.208.0/23,BR,42 52376 11058 7195 13786 28649 262838,US AR AR CO US BR BR
179.125.208.0/23,BR,52376 11058 7195 13786 28649 262838,AR AR CO US BR BR
179.125.208.0/24,BR,42 52376 11058 7195 13786 28649 262838,US AR AR CO US BR BR
179.125.208.0/24,BR,52376 11058 7195 13786 28649 262838,AR AR CO US BR BR
179.125.209.0/24,BR,42 52376 11058 7195 13786 28649 262838,US AR AR CO US BR BR
179.125.209.0/24,BR,52376 11058 7195 13786 28649 262838,AR AR CO US BR BR
179.127.64.0/21,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.64.0/21,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.64.0/22,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.64.0/22,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.64.0/23,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.64.0/23,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.66.0/23,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.66.0/23,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.68.0/22,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.68.0/22,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.68.0/23,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.68.0/23,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.70.0/23,BR,52376 11058 7195 13786 28263 28287,AR AR CO US BR BR
179.127.70.0/23,BR,42 52376 11058 7195 13786 28263 28287,US AR AR CO US BR BR
179.127.112.0/22,BR,52376 11058 7195 13786 28605,AR AR CO US BR
179.127.112.0/22,BR,42 52376 11058 7195 13786 28605,US AR AR CO US BR
