prefix,prefix_cc,as_path,as_path_cc
181.124.98.0/23,PY,23201,PY
181.124.100.0/22,PY,23201,PY
181.124.100.0/22,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.124.102.0/24,PY,23201,PY
181.124.103.0/24,PY,23201,PY
181.124.103.0/24,PY,23201,PY
181.124.104.0/21,PY,23201,PY
181.124.104.0/21,PY,23201,PY
181.124.104.0/22,PY,23201,PY
181.124.104.0/22,PY,23201,PY
181.124.108.0/23,PY,23201,PY
181.124.108.0/23,PY,23201,PY
181.124.110.0/23,PY,23201,PY
181.124.110.0/23,PY,23201,PY
181.124.112.0/21,PY,23201,PY
181.124.112.0/21,PY,23201,PY
181.124.112.0/23,PY,23201,PY
181.124.112.0/23,PY,23201,PY
181.124.114.0/23,PY,23201,PY
181.124.114.0/23,PY,23201,PY
181.124.116.0/22,PY,23201,PY
181.124.116.0/22,PY,23201,PY
181.124.120.0/22,PY,23201,PY
181.124.120.0/22,PY,23201,PY
181.124.124.0/22,PY,23201,PY
181.124.124.0/22,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.128.0/24,PY,23201,PY
181.124.128.0/24,PY,23201,PY
181.124.129.0/24,PY,23201,PY
181.124.129.0/24,PY,23201,PY
181.124.130.0/24,PY,23201,PY
181.124.130.0/24,PY,23201,PY
181.124.131.0/24,PY,23201,PY
181.124.131.0/24,PY,23201,PY
181.124.132.0/24,PY,23201,PY
181.124.132.0/24,PY,23201,PY
181.124.133.0/24,PY,23201,PY
181.124.133.0/24,PY,23201,PY
181.124.134.0/24,PY,23201,PY
181.124.134.0/24,PY,23201,PY
181.124.135.0/24,PY,23201,PY
181.124.135.0/24,PY,23201,PY
181.124.144.0/24,PY,23201,PY
181.124.144.0/24,PY,23201,PY
181.124.145.0/24,PY,23201,PY
181.124.145.0/24,PY,23201,PY
181.124.146.0/24,PY,23201,PY
181.124.146.0/24,PY,23201,PY
181.124.147.0/24,PY,23201,PY
181.124.147.0/24,PY,23201,PY
181.124.148.0/24,PY,23201,PY
181.124.148.0/24,PY,23201,PY
181.124.152.0/23,PY,23201,PY
181.124.152.0/23,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.124.154.0/23,PY,23201,PY
181.124.160.0/23,PY,23201,PY
181.124.160.0/23,PY,23201,PY
181.124.162.0/23,PY,23201,PY
181.124.162.0/23,PY,23201,PY
181.124.164.0/23,PY,23201,PY
181.124.164.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
181.124.168.0/23,PY,23201,PY
181.124.168.0/23,PY,23201,PY
181.124.170.0/23,PY,23201,PY
181.124.170.0/23,PY,23201,PY
181.124.172.0/23,PY,23201,PY
181.124.172.0/23,PY,23201,PY
181.124.174.0/23,PY,23201,PY
181.124.174.0/23,PY,23201,PY
181.124.192.0/18,PY,23201,PY
181.124.192.0/18,PY,23201,PY
181.124.192.0/20,PY,23201,PY
181.124.192.0/20,PY,23201,PY
181.124.208.0/20,PY,23201,PY
181.124.208.0/20,PY,23201,PY
181.124.224.0/20,PY,23201,PY
181.124.224.0/20,PY,23201,PY
181.124.240.0/20,PY,23201,PY
181.124.240.0/20,PY,23201,PY
181.125.64.0/18,PY,23201,PY
181.125.64.0/18,PY,23201,PY
181.125.128.0/18,PY,23201,PY
181.125.128.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.125.192.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/18,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.126.0.0/20,PY,23201,PY
181.126.16.0/20,PY,23201,PY
181.126.16.0/20,PY,23201,PY
181.126.32.0/20,PY,23201,PY
181.126.32.0/20,PY,23201,PY
181.126.48.0/23,PY,23201,PY
181.126.48.0/23,PY,23201,PY
181.126.50.0/23,PY,23201,PY
181.126.50.0/23,PY,23201,PY
181.126.56.0/21,PY,23201,PY
181.126.56.0/21,PY,23201,PY
181.126.64.0/18,PY,23201,PY
181.126.64.0/18,PY,23201,PY
181.126.64.0/20,PY,23201,PY
181.126.64.0/20,PY,23201,PY
181.126.80.0/21,PY,23201,PY
181.126.80.0/21,PY,23201,PY
181.126.88.0/21,PY,23201,PY
181.126.88.0/21,PY,23201,PY
181.126.96.0/21,PY,23201,PY
181.126.96.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
181.126.104.0/21,PY,23201,PY
181.126.112.0/22,PY,23201,PY
181.126.112.0/22,PY,23201,PY
181.126.116.0/22,PY,23201,PY
181.126.116.0/22,PY,23201,PY
181.126.120.0/21,PY,23201,PY
181.126.120.0/21,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.128.0/18,PY,23201,PY
181.126.128.0/21,PY,23201,PY
181.126.128.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.126.136.0/21,PY,23201,PY
181.126.144.0/21,PY,23201,PY
181.126.144.0/21,PY,23201,PY
181.126.152.0/21,PY,23201,PY
181.126.152.0/21,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.126.160.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
181.126.168.0/21,PY,23201,PY
181.126.176.0/21,PY,23201,PY
181.126.176.0/21,PY,23201,PY
181.126.184.0/21,PY,23201,PY
181.126.184.0/21,PY,23201,PY
181.126.192.0/21,PY,23201,PY
181.126.192.0/21,PY,23201,PY
181.126.200.0/21,PY,23201,PY
181.126.200.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
181.126.208.0/21,PY,23201,PY
181.126.216.0/21,PY,23201,PY
181.126.216.0/21,PY,23201,PY
181.126.224.0/21,PY,23201,PY
181.126.224.0/21,PY,23201,PY
181.126.232.0/21,PY,23201,PY
181.126.232.0/21,PY,23201,PY
181.126.232.0/22,PY,23201,PY
181.126.232.0/22,PY,23201,PY
181.126.236.0/22,PY,23201,PY
181.126.236.0/22,PY,23201,PY
181.126.240.0/22,PY,23201,PY
181.126.240.0/22,PY,23201,PY
181.126.244.0/24,PY,23201,PY
181.126.244.0/24,PY,23201,PY
181.126.245.0/24,PY,23201,PY
181.126.245.0/24,PY,23201,PY
181.126.248.0/23,PY,23201,PY
181.126.248.0/23,PY,23201,PY
181.127.0.0/21,PY,23201,PY
181.127.0.0/21,PY,23201,PY
181.127.8.0/21,PY,23201,PY
181.127.8.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
181.127.16.0/21,PY,23201,PY
181.127.24.0/21,PY,23201,PY
181.127.24.0/21,PY,23201,PY
181.127.32.0/21,PY,23201,PY
181.127.32.0/21,PY,23201,PY
181.127.40.0/21,PY,23201,PY
181.127.40.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
181.127.48.0/21,PY,23201,PY
181.127.56.0/21,PY,23201,PY
181.127.56.0/21,PY,23201,PY
181.127.64.0/18,PY,23201,PY
181.127.64.0/18,PY,23201,PY
181.127.64.0/20,PY,23201,PY
181.127.64.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
181.127.80.0/20,PY,23201,PY
181.127.96.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
181.127.100.0/22,PY,23201,PY
181.127.100.0/22,PY,23201,PY
181.127.112.0/20,PY,23201,PY
181.127.112.0/20,PY,23201,PY
181.127.128.0/17,PY,23201,PY
181.127.128.0/17,PY,23201,PY
181.127.128.0/18,PY,23201,PY
181.127.128.0/18,PY,23201,PY
181.127.128.0/20,PY,23201,PY
181.127.128.0/20,PY,23201,PY
181.127.144.0/20,PY,23201,PY
181.127.144.0/20,PY,23201,PY
181.127.160.0/20,PY,23201,PY
181.127.160.0/20,PY,23201,PY
181.127.176.0/23,PY,23201,PY
181.127.176.0/23,PY,23201,PY
181.127.178.0/24,PY,23201,PY
181.127.178.0/24,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.127.180.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
181.127.184.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
181.127.188.0/22,PY,23201,PY
181.127.192.0/18,PY,23201,PY
181.127.192.0/18,PY,23201,PY
181.127.192.0/19,PY,23201,PY
181.127.192.0/19,PY,23201,PY
181.127.224.0/20,PY,23201,PY
181.127.224.0/20,PY,23201,PY
181.127.240.0/21,PY,23201,PY
181.127.240.0/21,PY,23201,PY
181.127.248.0/21,PY,23201,PY
181.127.248.0/21,PY,23201,PY
181.174.128.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.130.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
181.174.131.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.132.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.134.0/24,AR,19037 52308 52308 52308 52308 52308 52308 52308 52308 52308,AR AR AR AR AR AR AR AR AR AR
181.174.135.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.138.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.139.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
181.174.140.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
181.174.141.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
181.174.142.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
181.174.144.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.145.0/24,AR,19037 52308,AR AR
181.174.147.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.149.0/24,AR,19037 52308 52308 52308 52308 52308,AR AR AR AR AR AR
181.174.151.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.152.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.153.0/24,AR,19037 52308,AR AR
181.174.155.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.156.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.157.0/24,AR,19037 52308 52308 52308,AR AR AR AR
181.174.158.0/24,AR,19037 52308,AR AR
181.191.80.0/24,AR,19037 265790 265790 265790 265790,AR AR AR AR AR
181.191.81.0/24,AR,19037 265790 265790 265790,AR AR AR AR
181.191.82.0/24,AR,19037 265790 265790,AR AR AR
181.191.83.0/24,AR,19037 265790 265790 265790,AR AR AR AR
181.199.160.0/21,AR,19037 264759 264759 264759,AR AR AR AR
181.199.160.0/24,AR,19037 264759,AR AR
181.199.162.0/24,AR,19037 264759,AR AR
181.199.165.0/24,AR,19037 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR
181.199.166.0/24,AR,19037 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR
181.199.168.0/22,AR,19037 264759 264759 264759,AR AR AR AR
181.199.170.0/24,AR,19037 264759,AR AR
181.224.164.0/23,AR,19037 265823 265760,AR AR AR
181.232.156.0/22,PY,269783 272062,PY PY
181.232.156.0/22,PY,269783 272062,PY PY
181.232.156.0/23,PY,269783 272062,PY PY
181.232.156.0/23,PY,269783 272062,PY PY
181.232.158.0/23,PY,269783 272062,PY PY
181.232.158.0/23,PY,269783 272062,PY PY
181.233.100.0/22,PY,269783 272099,PY PY
181.233.100.0/22,PY,269783 272099,PY PY
181.233.100.0/24,PY,269783 272099 272099,PY PY PY
181.233.100.0/24,PY,269783 272099 272099,PY PY PY
181.233.101.0/24,PY,269783 272099 272099,PY PY PY
181.233.101.0/24,PY,269783 272099 272099,PY PY PY
181.233.102.0/24,PY,269783 272099 272099,PY PY PY
181.233.102.0/24,PY,269783 272099 272099,PY PY PY
181.238.0.0/15,AR,19037 19037,AR AR
181.238.128.0/20,AR,19037,AR
181.238.144.0/20,AR,19037,AR
181.238.160.0/20,AR,19037,AR
181.238.176.0/20,AR,19037,AR
181.238.192.0/20,AR,19037,AR
181.238.208.0/20,AR,19037,AR
181.238.224.0/20,AR,19037,AR
181.238.240.0/20,AR,19037,AR
186.0.160.0/20,AR,19037 52255 52255 52255 52255 52255,AR AR AR AR AR AR
186.0.160.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.161.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.162.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.163.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.164.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.165.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.166.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.167.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.168.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.169.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.170.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.171.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.172.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.173.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.174.0/24,AR,19037 52255 52255 52255 52255,AR AR AR AR AR
186.0.188.0/22,PY,23201,PY
186.0.188.0/22,PY,23201,PY
186.0.189.0/24,PY,23201,PY
186.0.189.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.2.192.0/19,PY,23201,PY
186.2.192.0/21,PY,23201,PY
186.2.192.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
186.2.200.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
186.2.208.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
186.2.224.0/20,PY,23201,PY
186.2.224.0/20,PY,23201,PY
186.2.224.0/22,PY,23201,PY
186.2.224.0/22,PY,23201,PY
186.2.228.0/23,PY,23201,PY
186.2.228.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
186.2.230.0/23,PY,23201,PY
186.2.232.0/22,PY,23201,PY
186.2.232.0/22,PY,23201,PY
186.2.236.0/22,PY,23201,PY
186.2.236.0/22,PY,23201,PY
186.12.0.0/17,AR,19037 19037,AR AR
186.12.128.0/17,AR,19037 19037,AR AR
186.13.0.0/16,AR,19037 19037,AR AR
186.13.72.0/21,AR,19037,AR
186.13.80.0/22,AR,19037,AR
186.13.84.0/22,AR,19037,AR
186.13.216.0/21,AR,19037,AR
186.16.0.0/17,PY,23201,PY
186.16.0.0/17,PY,23201,PY
186.16.0.0/19,PY,23201,PY
186.16.0.0/19,PY,23201,PY
186.16.0.0/22,PY,23201,PY
186.16.0.0/22,PY,23201,PY
186.16.4.0/23,PY,23201,PY
186.16.4.0/23,PY,23201,PY
186.16.6.0/24,PY,23201,PY
186.16.6.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
186.16.7.0/24,PY,23201,PY
186.16.8.0/24,PY,23201,PY
186.16.8.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
186.16.9.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
186.16.11.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
186.16.12.0/24,PY,23201,PY
186.16.13.0/24,PY,23201,PY
186.16.13.0/24,PY,23201,PY
186.16.14.0/24,PY,23201,PY
186.16.14.0/24,PY,23201,PY
186.16.15.0/24,PY,23201,PY
186.16.15.0/24,PY,23201,PY
186.16.16.0/24,PY,23201,PY
186.16.16.0/24,PY,23201,PY
186.16.17.0/24,PY,23201,PY
186.16.17.0/24,PY,23201,PY
186.16.18.0/24,PY,23201,PY
186.16.18.0/24,PY,23201,PY
186.16.19.0/24,PY,23201,PY
186.16.19.0/24,PY,23201,PY
186.16.20.0/24,PY,23201,PY
186.16.20.0/24,PY,23201,PY
186.16.24.0/22,PY,23201,PY
186.16.24.0/22,PY,23201,PY
186.16.29.0/24,PY,23201,PY
186.16.29.0/24,PY,23201,PY
186.16.30.0/24,PY,23201,PY
186.16.30.0/24,PY,23201,PY
186.16.31.0/24,PY,23201,PY
186.16.31.0/24,PY,23201,PY
186.16.32.0/19,PY,23201,PY
186.16.32.0/19,PY,23201,PY
186.16.32.0/24,PY,23201,PY
186.16.32.0/24,PY,23201,PY
186.16.40.0/24,PY,23201,PY
186.16.40.0/24,PY,23201,PY
186.16.46.0/24,PY,23201,PY
186.16.46.0/24,PY,23201,PY
186.16.47.0/24,PY,23201,PY
186.16.47.0/24,PY,23201,PY
186.16.48.0/21,PY,23201,PY
186.16.48.0/21,PY,23201,PY
186.16.64.0/19,PY,23201,PY
186.16.64.0/19,PY,23201,PY
186.16.64.0/24,PY,23201,PY
186.16.64.0/24,PY,23201,PY
186.16.65.0/24,PY,23201,PY
186.16.65.0/24,PY,23201,PY
186.16.96.0/24,PY,23201,PY
186.16.96.0/24,PY,23201,PY
186.16.97.0/24,PY,23201,PY
186.16.97.0/24,PY,23201,PY
186.16.128.0/17,PY,23201,PY
186.16.128.0/17,PY,23201,PY
186.16.128.0/19,PY,23201,PY
186.16.128.0/19,PY,23201,PY
186.16.128.0/20,PY,23201,PY
186.16.128.0/20,PY,23201,PY
186.16.128.0/24,PY,23201,PY
186.16.128.0/24,PY,23201,PY
186.16.130.0/24,PY,23201,PY
186.16.130.0/24,PY,23201,PY
186.16.132.0/24,PY,23201,PY
186.16.132.0/24,PY,23201,PY
186.16.138.0/23,PY,23201,PY
186.16.138.0/23,PY,23201,PY
186.16.140.0/24,PY,23201,PY
186.16.140.0/24,PY,23201,PY
186.16.141.0/24,PY,23201,PY
186.16.141.0/24,PY,23201,PY
186.16.142.0/24,PY,23201,PY
186.16.142.0/24,PY,23201,PY
186.16.143.0/24,PY,23201,PY
186.16.143.0/24,PY,23201,PY
186.16.144.0/20,PY,23201,PY
186.16.144.0/20,PY,23201,PY
186.16.144.0/23,PY,23201,PY
186.16.144.0/23,PY,23201,PY
186.16.148.0/24,PY,23201,PY
186.16.148.0/24,PY,23201,PY
186.16.151.0/24,PY,23201,PY
186.16.151.0/24,PY,23201,PY
186.16.152.0/24,PY,23201,PY
186.16.152.0/24,PY,23201,PY
186.16.153.0/24,PY,23201,PY
186.16.153.0/24,PY,23201,PY
186.16.154.0/24,PY,23201,PY
186.16.154.0/24,PY,23201,PY
186.16.155.0/24,PY,23201,PY
186.16.155.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
186.16.157.0/24,PY,23201,PY
186.16.157.0/24,PY,23201,PY
186.16.158.0/23,PY,23201,PY
186.16.158.0/23,PY,23201,PY
186.16.160.0/19,PY,23201,PY
186.16.160.0/19,PY,23201,PY
186.16.161.0/24,PY,23201,PY
186.16.161.0/24,PY,23201,PY
186.16.162.0/24,PY,23201,PY
186.16.162.0/24,PY,23201,PY
186.16.163.0/24,PY,23201,PY
186.16.163.0/24,PY,23201,PY
186.16.164.0/22,PY,23201,PY
186.16.164.0/22,PY,23201,PY
186.16.168.0/21,PY,23201,PY
186.16.168.0/21,PY,23201,PY
186.16.180.0/23,PY,23201,PY
186.16.180.0/23,PY,23201,PY
186.16.182.0/24,PY,23201,PY
186.16.182.0/24,PY,23201,PY
186.16.183.0/24,PY,23201,PY
186.16.183.0/24,PY,23201,PY
186.16.192.0/19,PY,23201,PY
186.16.192.0/19,PY,23201,PY
186.16.192.0/20,PY,23201,PY
186.16.192.0/20,PY,23201,PY
186.16.192.0/22,PY,23201,PY
186.16.192.0/22,PY,23201,PY
186.16.192.0/24,PY,23201,PY
186.16.192.0/24,PY,23201,PY
186.16.196.0/22,PY,23201,PY
186.16.196.0/22,PY,23201,PY
186.16.199.0/24,PY,23201,PY
186.16.199.0/24,PY,23201,PY
186.16.200.0/24,PY,23201,PY
186.16.200.0/24,PY,23201,PY
186.16.202.0/23,PY,23201,PY
186.16.202.0/23,PY,23201,PY
186.16.204.0/22,PY,23201,PY
186.16.204.0/22,PY,23201,PY
186.16.204.0/24,PY,23201,PY
186.16.204.0/24,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.16.208.0/22,PY,23201,PY
186.16.218.0/23,PY,23201,PY
186.16.218.0/23,PY,23201,PY
186.16.220.0/22,PY,23201,PY
186.16.220.0/22,PY,23201,PY
186.16.224.0/22,PY,23201,PY
186.16.224.0/22,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.16.232.0/22,PY,23201,PY
186.16.232.0/22,PY,23201,PY
186.16.236.0/23,PY,23201,PY
186.16.236.0/23,PY,23201,PY
186.16.238.0/24,PY,23201,PY
186.16.238.0/24,PY,23201,PY
186.16.240.0/20,PY,23201,PY
186.16.240.0/20,PY,23201,PY
186.16.255.0/24,PY,23201,PY
186.16.255.0/24,PY,23201,PY
186.17.0.0/16,PY,23201,PY
186.17.0.0/16,PY,23201,PY
186.17.0.0/19,PY,23201,PY
186.17.0.0/19,PY,23201,PY
186.17.0.0/20,PY,23201,PY
186.17.0.0/20,PY,23201,PY
186.17.1.0/24,PY,23201,PY
186.17.1.0/24,PY,23201,PY
186.17.2.0/23,PY,23201,PY
186.17.2.0/23,PY,23201,PY
186.17.4.0/22,PY,23201,PY
186.17.4.0/22,PY,23201,PY
186.17.8.0/22,PY,23201,PY
186.17.8.0/22,PY,23201,PY
186.17.12.0/23,PY,23201,PY
186.17.12.0/23,PY,23201,PY
186.17.14.0/24,PY,23201,PY
186.17.14.0/24,PY,23201,PY
186.17.15.0/24,PY,23201,PY
186.17.15.0/24,PY,23201,PY
186.17.16.0/20,PY,23201,PY
186.17.16.0/20,PY,23201,PY
186.17.64.0/20,PY,23201,PY
186.17.64.0/20,PY,23201,PY
186.17.80.0/20,PY,23201,PY
186.17.80.0/20,PY,23201,PY
186.17.96.0/20,PY,23201,PY
186.17.96.0/20,PY,23201,PY
186.17.112.0/20,PY,23201,PY
186.17.112.0/20,PY,23201,PY
186.17.123.0/24,PY,23201,PY
186.17.123.0/24,PY,23201,PY
186.17.128.0/18,PY,23201,PY
186.17.128.0/18,PY,23201,PY
186.17.129.0/24,PY,23201,PY
186.17.129.0/24,PY,23201,PY
186.17.130.0/23,PY,23201,PY
186.17.130.0/23,PY,23201,PY
186.17.132.0/22,PY,23201,PY
186.17.132.0/22,PY,23201,PY
186.17.136.0/21,PY,23201,PY
186.17.136.0/21,PY,23201,PY
186.17.144.0/21,PY,23201,PY
186.17.144.0/21,PY,23201,PY
186.17.152.0/24,PY,23201,PY
186.17.152.0/24,PY,23201,PY
186.17.153.0/24,PY,23201,PY
186.17.153.0/24,PY,23201,PY
186.17.154.0/23,PY,23201,PY
186.17.154.0/23,PY,23201,PY
186.17.156.0/24,PY,23201,PY
186.17.156.0/24,PY,23201,PY
186.17.157.0/24,PY,23201,PY
186.17.157.0/24,PY,23201,PY
186.17.158.0/23,PY,23201,PY
186.17.158.0/23,PY,23201,PY
186.17.160.0/19,PY,23201,PY
186.17.160.0/19,PY,23201,PY
186.17.160.0/23,PY,23201,PY
186.17.160.0/23,PY,23201,PY
186.17.162.0/23,PY,23201,PY
186.17.162.0/23,PY,23201,PY
186.17.164.0/24,PY,23201,PY
186.17.164.0/24,PY,23201,PY
186.17.165.0/24,PY,23201,PY
186.17.165.0/24,PY,23201,PY
186.17.167.0/24,PY,23201,PY
186.17.167.0/24,PY,23201,PY
186.17.168.0/24,PY,23201,PY
186.17.168.0/24,PY,23201,PY
186.17.169.0/24,PY,23201,PY
186.17.169.0/24,PY,23201,PY
186.17.170.0/24,PY,23201,PY
186.17.170.0/24,PY,23201,PY
186.17.171.0/24,PY,23201,PY
186.17.171.0/24,PY,23201,PY
186.17.176.0/23,PY,23201,PY
186.17.176.0/23,PY,23201,PY
186.17.188.0/24,PY,23201,PY
186.17.188.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
186.17.190.0/24,PY,23201,PY
186.17.192.0/19,PY,23201,PY
186.17.192.0/19,PY,23201,PY
186.17.192.0/21,PY,23201,PY
186.17.192.0/21,PY,23201,PY
186.17.200.0/21,PY,23201,PY
186.17.200.0/21,PY,23201,PY
186.17.208.0/21,PY,23201,PY
186.17.208.0/21,PY,23201,PY
186.17.216.0/21,PY,23201,PY
186.17.216.0/21,PY,23201,PY
186.17.224.0/19,PY,23201,PY
186.17.224.0/19,PY,23201,PY
186.17.224.0/22,PY,23201,PY
186.17.224.0/22,PY,23201,PY
186.17.232.0/22,PY,23201,PY
186.17.232.0/22,PY,23201,PY
186.17.236.0/22,PY,23201,PY
186.17.236.0/22,PY,23201,PY
186.17.240.0/21,PY,23201,PY
186.17.240.0/21,PY,23201,PY
186.17.248.0/21,PY,23201,PY
186.17.248.0/21,PY,23201,PY
186.38.13.0/24,AR,19037 265704 265720,AR AR AR
186.38.89.0/24,AR,19037 27754 27754 27754 27754 27754,AR AR AR AR AR AR
186.38.91.0/24,AR,19037 27754,AR AR
186.38.92.0/24,AR,19037 27754,AR AR
186.38.108.0/24,AR,19037 27754,AR AR
186.38.110.0/24,AR,19037 27754 27754 27754 27754 27754 27754,AR AR AR AR AR AR AR
186.56.39.0/24,AR,19037 27754 27754 27754 27754 27754,AR AR AR AR AR AR
186.56.50.0/24,AR,19037 27754 27754 27754 27754 27754,AR AR AR AR AR AR
186.65.64.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
186.65.65.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
186.65.66.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
186.65.67.0/24,AR,19037 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
186.65.69.0/24,AR,19037 52381,AR AR
186.65.70.0/24,AR,19037 52381,AR AR
186.65.71.0/24,AR,19037 52381,AR AR
186.122.0.0/16,AR,19037 19037,AR AR
186.122.56.0/22,AR,19037,AR
186.122.63.0/24,AR,19037,AR
186.122.80.0/21,AR,19037,AR
186.122.144.0/20,AR,19037,AR
186.122.160.0/22,AR,19037,AR
186.122.164.0/22,AR,19037,AR
186.122.177.0/24,AR,19037,AR
186.122.178.0/24,AR,19037,AR
186.122.179.0/24,AR,19037,AR
186.122.240.0/22,AR,19037,AR
186.122.244.0/22,AR,19037,AR
186.122.248.0/24,AR,19037,AR
186.122.249.0/24,AR,19037,AR
186.122.250.0/24,AR,19037,AR
186.122.251.0/24,AR,19037,AR
186.122.252.0/24,AR,19037,AR
186.122.253.0/24,AR,19037,AR
186.122.254.0/24,AR,19037,AR
186.122.255.0/24,AR,19037,AR
186.123.0.0/16,AR,19037 19037,AR AR
186.123.8.0/21,AR,19037,AR
186.123.16.0/21,AR,19037,AR
186.123.64.0/21,AR,19037,AR
186.123.72.0/24,AR,19037,AR
186.123.73.0/24,AR,19037,AR
186.123.74.0/24,AR,19037,AR
186.123.75.0/24,AR,19037,AR
186.123.76.0/24,AR,19037,AR
186.123.77.0/24,AR,19037,AR
186.123.112.0/20,AR,19037,AR
186.148.68.0/23,AR,19037 22080,AR AR
186.148.70.0/23,AR,19037 22080,AR AR
186.148.72.0/23,AR,19037 22080,AR AR
186.148.74.0/23,AR,19037 22080,AR AR
