prefix,prefix_cc,as_path,as_path_cc
181.117.72.0/21,AR,19037 11664,AR AR
200.108.141.0/24,PY,61512 27669,PY PY
200.108.141.0/24,PY,61512 27669,PY PY
181.114.208.0/24,AR,19037 11664 52308,AR AR AR
181.114.208.0/24,AR,19037 11664 52308,AR AR AR
190.220.188.0/24,AR,19037 11664,AR AR
190.220.188.0/24,AR,19037 11664,AR AR
186.182.162.0/24,AR,19037 11664,AR AR
186.182.162.0/24,AR,19037 11664,AR AR
190.211.243.0/24,PY,28103 28103 28103 28103,PY PY PY PY
190.211.243.0/24,PY,28103 28103 28103 28103,PY PY PY PY
190.108.59.0/24,AR,19037 11664 52308,AR AR AR
190.108.59.0/24,AR,19037 11664 52308,AR AR AR
181.117.6.0/23,AR,19037 11664,AR AR
181.117.6.0/23,AR,19037 11664,AR AR
181.122.0.0/20,PY,23201,PY
181.122.0.0/20,PY,23201,PY
186.122.8.0/21,AR,19037 11664,AR AR
186.122.8.0/21,AR,19037 11664,AR AR
200.107.95.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
200.107.95.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
186.65.71.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
186.65.71.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
45.169.171.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.169.171.0/24,AR,19037 11664 52308 267762,AR AR AR AR
186.182.95.0/24,AR,19037 11664,AR AR
186.182.95.0/24,AR,19037 11664,AR AR
190.3.85.0/24,AR,19037 11664,AR AR
190.3.85.0/24,AR,19037 11664,AR AR
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.182.148.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.182.148.0/24,AR,19037 11664 52308 27983,AR AR AR AR
45.232.16.0/22,AR,19037 11664 52308 266741,AR AR AR AR
45.232.16.0/22,AR,19037 11664 52308 266741,AR AR AR AR
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.253.0/24,PY,28103 28103 28103 28103,PY PY PY PY
186.16.128.0/24,PY,23201,PY
186.16.128.0/24,PY,23201,PY
181.94.226.0/24,AR,27895,PY
181.94.226.0/24,AR,27895,PY
186.157.144.0/21,AR,19037 11664,AR AR
186.157.144.0/21,AR,19037 11664,AR AR
190.220.54.0/24,AR,19037 11664,AR AR
190.220.54.0/24,AR,19037 11664,AR AR
200.59.131.0/24,AR,19037 11664 19315 19315 19315 19315 19315,AR AR AR AR AR AR AR
200.59.131.0/24,AR,19037 11664 19315 19315 19315 19315 19315,AR AR AR AR AR AR AR
186.17.0.0/20,PY,23201,PY
186.17.0.0/20,PY,23201,PY
181.239.64.0/24,AR,19037 11664,AR AR
181.239.64.0/24,AR,19037 11664,AR AR
186.191.208.0/24,AR,19037 11664,AR AR
186.191.208.0/24,AR,19037 11664,AR AR
200.85.48.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
170.51.53.0/24,AR,19037 11664,AR AR
170.51.53.0/24,AR,19037 11664,AR AR
201.217.53.0/24,PY,27768,PY
201.217.53.0/24,PY,27768,PY
179.49.122.0/24,AR,19037 11664 52477,AR AR AR
179.49.122.0/24,AR,19037 11664 52477,AR AR AR
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
186.158.56.0/21,AR,19037 11664,AR AR
186.158.56.0/21,AR,19037 11664,AR AR
186.13.57.0/24,AR,19037 11664,AR AR
186.13.57.0/24,AR,19037 11664,AR AR
186.158.130.0/24,AR,19037 11664,AR AR
186.158.130.0/24,AR,19037 11664,AR AR
170.81.228.0/24,AR,19037 11664 264832 264832 264832 264832,AR AR AR AR AR AR
170.81.228.0/24,AR,19037 11664 264832 264832 264832 264832,AR AR AR AR AR AR
186.122.42.0/23,AR,19037 11664,AR AR
186.122.42.0/23,AR,19037 11664,AR AR
186.148.66.0/23,AR,19037 11664 22080,AR AR AR
186.148.66.0/23,AR,19037 11664 22080,AR AR AR
181.199.160.0/21,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
181.199.160.0/21,AR,19037 11664 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR
200.81.200.0/23,AR,19037 11664 17401,AR AR AR
200.81.200.0/23,AR,19037 11664 17401,AR AR AR
186.122.244.0/22,AR,19037 11664,AR AR
186.122.244.0/22,AR,19037 11664,AR AR
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
186.182.129.0/24,AR,19037 11664,AR AR
186.182.129.0/24,AR,19037 11664,AR AR
131.221.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.66.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
186.182.224.0/23,AR,19037 11664,AR AR
186.182.224.0/23,AR,19037 11664,AR AR
190.15.236.0/24,AR,19037 11664 27881,AR AR AR
190.15.236.0/24,AR,19037 11664 27881,AR AR AR
190.220.88.0/24,AR,19037 11664,AR AR
190.220.88.0/24,AR,19037 11664,AR AR
181.40.80.0/20,PY,23201,PY
181.40.80.0/20,PY,23201,PY
200.5.92.0/24,AR,19037 11664 27730,AR AR AR
200.5.92.0/24,AR,19037 11664 27730,AR AR AR
190.221.67.0/24,AR,19037 11664,AR AR
190.221.67.0/24,AR,19037 11664,AR AR
186.182.62.0/24,AR,19037 11664,AR AR
186.182.62.0/24,AR,19037 11664,AR AR
201.222.49.0/24,PY,28103,PY
201.222.49.0/24,PY,28103,PY
190.3.52.0/24,AR,19037 11664,AR AR
190.3.52.0/24,AR,19037 11664,AR AR
200.81.206.0/24,AR,19037 11664 17401,AR AR AR
200.81.206.0/24,AR,19037 11664 17401,AR AR AR
186.16.192.0/19,PY,23201,PY
186.16.192.0/19,PY,23201,PY
186.16.224.0/22,PY,23201,PY
186.16.224.0/22,PY,23201,PY
170.83.52.0/24,AR,19037 11664 265704 264849,AR AR AR AR
170.83.52.0/24,AR,19037 11664 265704 264849,AR AR AR AR
190.114.135.0/24,AR,19037 11664 52232,AR AR AR
190.114.135.0/24,AR,19037 11664 52232,AR AR AR
181.127.96.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
190.221.0.0/24,AR,19037 11664,AR AR
190.221.0.0/24,AR,19037 11664,AR AR
201.217.20.0/24,PY,27768 27866,PY PY
201.217.20.0/24,PY,27768 27866,PY PY
181.40.12.0/22,PY,23201,PY
181.40.12.0/22,PY,23201,PY
186.12.4.0/22,AR,19037 11664,AR AR
186.12.4.0/22,AR,19037 11664,AR AR
200.81.0.0/19,AR,19037,AR
200.81.0.0/19,AR,19037,AR
190.99.108.0/23,UY,19037 11664 20002 52366 52366 52366,AR AR UY UY UY UY
190.99.108.0/23,UY,19037 11664 20002 52366 52366 52366,AR AR UY UY UY UY
170.51.255.0/24,AR,19037 19037 19037 19037 19037 19037 11664,AR AR AR AR AR AR AR
170.51.255.0/24,AR,19037 19037 19037 19037 19037 19037 11664,AR AR AR AR AR AR AR
190.128.210.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
179.109.103.0/24,PY,19037 11664 27768 270029 270029 270029 270029 270029 270029 270029 270029 270029,AR AR PY PY PY PY PY PY PY PY PY PY
179.109.103.0/24,PY,19037 11664 27768 270029 270029 270029 270029 270029 270029 270029 270029 270029,AR AR PY PY PY PY PY PY PY PY PY PY
200.108.142.0/24,PY,61512 27669,PY PY
200.108.142.0/24,PY,61512 27669,PY PY
181.114.209.0/24,AR,19037 11664 52308,AR AR AR
181.114.209.0/24,AR,19037 11664 52308,AR AR AR
190.220.189.0/24,AR,19037 11664,AR AR
190.220.189.0/24,AR,19037 11664,AR AR
190.182.142.0/23,AR,19037 11664 52308 27983,AR AR AR AR
190.182.142.0/23,AR,19037 11664 52308 27983,AR AR AR AR
181.238.80.0/21,AR,19037 11664,AR AR
181.238.80.0/21,AR,19037 11664,AR AR
190.221.168.0/24,AR,19037,AR
190.221.168.0/24,AR,19037,AR
186.182.163.0/24,AR,19037 11664,AR AR
186.182.163.0/24,AR,19037 11664,AR AR
190.211.244.0/24,AR,19037 11664 52295 52295,AR AR AR AR
190.211.244.0/24,AR,19037 11664 52295 52295,AR AR AR AR
186.123.128.0/24,AR,19037 11664,AR AR
186.123.128.0/24,AR,19037 11664,AR AR
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
186.2.216.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
170.51.80.0/22,AR,19037 11664,AR AR
170.51.80.0/22,AR,19037 11664,AR AR
200.71.8.0/21,UY,19037 11664 20002,AR AR UY
200.71.8.0/21,UY,19037 11664 20002,AR AR UY
181.239.58.0/23,AR,19037 11664,AR AR
181.239.58.0/23,AR,19037 11664,AR AR
181.121.224.0/21,PY,23201,PY
181.121.224.0/21,PY,23201,PY
186.158.192.0/21,AR,19037 11664,AR AR
186.158.192.0/21,AR,19037 11664,AR AR
186.158.224.0/22,AR,19037 11664,AR AR
186.158.224.0/22,AR,19037 11664,AR AR
190.110.253.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.110.253.0/24,AR,19037 11664 263834 263834 263834 263834,AR AR AR AR AR AR
190.220.122.0/24,AR,19037 11664,AR AR
190.220.122.0/24,AR,19037 11664,AR AR
181.117.240.0/23,AR,19037 11664,AR AR
181.117.240.0/23,AR,19037 11664,AR AR
200.81.5.0/24,AR,19037 11664 17401,AR AR AR
200.81.5.0/24,AR,19037 11664 17401,AR AR AR
190.3.86.0/24,AR,19037 11664,AR AR
190.3.86.0/24,AR,19037 11664,AR AR
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
200.112.152.0/23,AR,19037 11664 22080,AR AR AR
200.112.152.0/23,AR,19037 11664 22080,AR AR AR
186.13.84.0/22,AR,19037 11664,AR AR
186.13.84.0/22,AR,19037 11664,AR AR
181.124.128.0/18,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.160.0/23,PY,23201,PY
181.124.160.0/23,PY,23201,PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
131.161.254.0/24,PY,28103 28103 28103 28103,PY PY PY PY
170.51.216.0/21,AR,19037 11664,AR AR
170.51.216.0/21,AR,19037 11664,AR AR
181.94.227.0/24,AR,27895,PY
181.94.227.0/24,AR,27895,PY
181.239.65.0/24,AR,19037 11664,AR AR
181.239.65.0/24,AR,19037 11664,AR AR
186.191.209.0/24,AR,19037 11664,AR AR
186.191.209.0/24,AR,19037 11664,AR AR
186.182.29.0/24,AR,19037 11664,AR AR
186.182.29.0/24,AR,19037 11664,AR AR
170.51.54.0/24,AR,19037 11664,AR AR
170.51.54.0/24,AR,19037 11664,AR AR
201.217.54.0/24,PY,27768 27866,PY PY
201.217.54.0/24,PY,27768 27866,PY PY
190.3.19.0/24,AR,19037 11664,AR AR
190.3.19.0/24,AR,19037 11664,AR AR
181.127.64.0/20,PY,23201,PY
181.127.64.0/20,PY,23201,PY
131.196.156.0/24,BR,61512 265912,PY BR
131.196.156.0/24,BR,61512 265912,PY BR
179.49.123.0/24,AR,19037 11664 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
179.49.123.0/24,AR,19037 11664 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477 52477,AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR AR
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
186.123.88.0/21,AR,19037 11664,AR AR
186.123.88.0/21,AR,19037 11664,AR AR
190.220.223.0/24,AR,19037 11664,AR AR
190.220.223.0/24,AR,19037 11664,AR AR
181.126.50.0/23,PY,23201,PY
181.126.50.0/23,PY,23201,PY
186.158.131.0/24,AR,19037 11664,AR AR
186.158.131.0/24,AR,19037 11664,AR AR
170.81.229.0/24,AR,19037 11664 264832 264832 264832 264832,AR AR AR AR AR AR
170.81.229.0/24,AR,19037 11664 264832 264832 264832 264832,AR AR AR AR AR AR
181.40.20.0/24,PY,23201,PY
181.40.20.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.13.152.0/21,AR,19037 11664,AR AR
186.13.152.0/21,AR,19037 11664,AR AR
200.59.158.0/23,AR,19037 11664,AR AR
200.59.158.0/23,AR,19037 11664,AR AR
192.141.182.0/24,AR,19037 11664 265792 265792 265792,AR AR AR AR AR
192.141.182.0/24,AR,19037 11664 265792 265792 265792,AR AR AR AR AR
181.94.220.0/22,AR,27895,PY
181.94.220.0/22,AR,27895,PY
190.3.120.0/24,AR,19037 11664,AR AR
190.3.120.0/24,AR,19037 11664,AR AR
190.182.183.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
190.182.183.0/24,AR,19037 11664 52308 27983 27983 27983 27983 27983,AR AR AR AR AR AR AR AR
181.120.244.0/22,PY,23201,PY
181.120.244.0/22,PY,23201,PY
131.221.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
131.221.67.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 265798,AR AR AR AR AR AR AR AR AR AR AR AR
186.16.163.0/24,PY,23201,PY
186.16.163.0/24,PY,23201,PY
181.233.158.0/24,PY,264756,PY
181.233.158.0/24,PY,264756,PY
45.178.84.0/24,AR,19037 11664 52308 267918,AR AR AR AR
45.178.84.0/24,AR,19037 11664 52308 267918,AR AR AR AR
181.239.24.0/23,AR,19037 11664,AR AR
181.239.24.0/23,AR,19037 11664,AR AR
181.126.152.0/21,PY,23201,PY
181.126.152.0/21,PY,23201,PY
186.191.243.0/24,AR,19037 11664,AR AR
186.191.243.0/24,AR,19037 11664,AR AR
190.221.68.0/24,AR,19037 11664,AR AR
190.221.68.0/24,AR,19037 11664,AR AR
181.120.210.0/23,PY,23201,PY
181.120.210.0/23,PY,23201,PY
201.222.50.0/24,PY,28103 28103 28103 28103,PY PY PY PY
201.222.50.0/24,PY,28103 28103 28103 28103,PY PY PY PY
190.3.53.0/24,AR,19037 11664,AR AR
190.3.53.0/24,AR,19037 11664,AR AR
186.12.72.0/22,AR,19037 11664,AR AR
186.12.72.0/22,AR,19037 11664,AR AR
200.81.207.0/24,AR,19037 11664 17401,AR AR AR
200.81.207.0/24,AR,19037 11664 17401,AR AR AR
186.158.232.0/24,AR,19037 11664,AR AR
186.158.232.0/24,AR,19037 11664,AR AR
170.83.53.0/24,AR,19037 11664 265704 264849,AR AR AR AR
170.83.53.0/24,AR,19037 11664 265704 264849,AR AR AR AR
186.16.96.0/24,PY,23201,PY
186.16.96.0/24,PY,23201,PY
170.83.52.0/22,AR,19037 11664 264849,AR AR AR
170.83.52.0/22,AR,19037 11664 264849,AR AR AR
170.51.214.0/24,AR,19037 11664,AR AR
170.51.214.0/24,AR,19037 11664,AR AR
181.116.32.0/21,AR,19037 11664,AR AR
181.116.32.0/21,AR,19037 11664,AR AR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.156.0/23,BR,61512 265912,PY BR
131.196.81.0/24,AR,19037 11664 266806,AR AR AR
131.196.81.0/24,AR,19037 11664 266806,AR AR AR
45.233.68.0/22,AR,19037 11664 22798,AR AR AR
45.233.68.0/22,AR,19037 11664 22798,AR AR AR
186.12.112.0/22,AR,19037 11664,AR AR
186.12.112.0/22,AR,19037 11664,AR AR
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
168.232.91.0/24,AR,19037 11664 264697 264697 264697 264697 264697 264697,AR AR AR AR AR AR AR AR
168.232.91.0/24,AR,19037 11664 264697 264697 264697 264697 264697 264697,AR AR AR AR AR AR AR AR
200.80.192.0/19,AR,19037,AR
200.80.192.0/19,AR,19037,AR
190.185.179.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.185.179.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.221.127.0/24,AR,19037 11664,AR AR
190.221.127.0/24,AR,19037 11664,AR AR
181.118.192.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
181.118.192.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
181.239.232.0/21,AR,19037 11664,AR AR
181.239.232.0/21,AR,19037 11664,AR AR
190.15.229.0/24,AR,19037 11664 27881,AR AR AR
190.15.229.0/24,AR,19037 11664 27881,AR AR AR
186.16.155.0/24,PY,23201,PY
186.16.155.0/24,PY,23201,PY
190.211.244.0/22,AR,19037 11664 52295,AR AR AR
190.211.244.0/22,AR,19037 11664 52295,AR AR AR
170.51.188.0/22,AR,19037 11664,AR AR
170.51.188.0/22,AR,19037 11664,AR AR
190.220.81.0/24,AR,19037 11664,AR AR
190.220.81.0/24,AR,19037 11664,AR AR
181.199.160.0/24,AR,19037 11664 264759,AR AR AR
181.199.160.0/24,AR,19037 11664 264759,AR AR AR
186.182.55.0/24,AR,19037 11664,AR AR
186.182.55.0/24,AR,19037 11664,AR AR
181.121.128.0/20,PY,23201,PY
181.121.128.0/20,PY,23201,PY
181.117.112.0/21,AR,19037 11664,AR AR
181.117.112.0/21,AR,19037 11664,AR AR
200.123.88.0/24,AR,19037 11664,AR AR
200.123.88.0/24,AR,19037 11664,AR AR
190.8.48.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
190.8.48.0/22,AR,19037 11664 52405 52405 52405,AR AR AR AR AR
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
181.124.64.0/18,PY,23201,PY
181.124.64.0/18,PY,23201,PY
201.217.13.0/24,PY,27768 11664 19037 22927 262182,PY AR AR AR PE
201.217.13.0/24,PY,27768 11664 19037 22927 262182,PY AR AR AR PE
45.170.43.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.43.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
200.61.49.0/24,AR,19037 11664,AR AR
200.61.49.0/24,AR,19037 11664,AR AR
170.51.248.0/24,AR,19037 11664,AR AR
170.51.248.0/24,AR,19037 11664,AR AR
190.83.75.0/24,AR,19037 11664 52308 271823,AR AR AR AR
190.83.75.0/24,AR,19037 11664 52308 271823,AR AR AR AR
181.117.206.0/24,AR,19037 11664,AR AR
181.117.206.0/24,AR,19037 11664,AR AR
181.120.16.0/22,PY,23201,PY
181.120.16.0/22,PY,23201,PY
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
186.16.128.0/20,PY,23201,PY
186.16.128.0/20,PY,23201,PY
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
200.108.135.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
168.228.142.0/24,AR,19037 11664 264689,AR AR AR
168.228.142.0/24,AR,19037 11664 264689,AR AR AR
181.40.46.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
170.83.52.0/23,AR,19037 11664 264849,AR AR AR
170.83.52.0/23,AR,19037 11664 264849,AR AR AR
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
45.233.68.0/23,AR,19037 11664 22798,AR AR AR
45.233.68.0/23,AR,19037 11664 22798,AR AR AR
200.63.80.0/21,AR,19037 11664 52431 52431 52431,AR AR AR AR AR
200.63.80.0/21,AR,19037 11664 52431 52431 52431,AR AR AR AR AR
200.1.203.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
190.108.53.0/24,AR,19037 11664 52308,AR AR AR
190.108.53.0/24,AR,19037 11664 52308,AR AR AR
181.122.208.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
143.0.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
143.0.65.0/24,AR,19037 11664 263687 263687 263687 263687 263687 263687 263687 263687 263687 272006,AR AR AR AR AR AR AR AR AR AR AR AR
186.182.230.0/23,AR,19037 11664,AR AR
186.182.230.0/23,AR,19037 11664,AR AR
200.107.89.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
200.107.89.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
186.65.65.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
186.65.65.0/24,AR,19037 11664 52381 52381 52381 52381 52381 52381,AR AR AR AR AR AR AR AR
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
181.120.184.0/22,PY,23201,PY
181.120.184.0/22,PY,23201,PY
181.120.216.0/21,PY,23201,PY
181.120.216.0/21,PY,23201,PY
170.78.184.0/24,AR,19037 11664 264785 264785 264785 264785 264785,AR AR AR AR AR AR AR
170.78.184.0/24,AR,19037 11664 264785 264785 264785 264785 264785,AR AR AR AR AR AR AR
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
181.174.149.0/24,AR,19037 11664 52308,AR AR AR
181.174.149.0/24,AR,19037 11664 52308,AR AR AR
186.12.206.0/24,AR,19037 11664,AR AR
186.12.206.0/24,AR,19037 11664,AR AR
186.182.89.0/24,AR,19037 11664,AR AR
186.182.89.0/24,AR,19037 11664,AR AR
190.3.79.0/24,AR,19037 11664,AR AR
190.3.79.0/24,AR,19037 11664,AR AR
190.182.142.0/24,AR,19037 11664 52308 27983,AR AR AR AR
190.182.142.0/24,AR,19037 11664 52308 27983,AR AR AR AR
186.12.12.0/22,AR,19037 11664,AR AR
186.12.12.0/22,AR,19037 11664,AR AR
201.159.58.0/24,AR,19037 11664 52255 52255 52255 52255,AR AR AR AR AR AR
201.159.58.0/24,AR,19037 11664 52255 52255 52255 52255,AR AR AR AR AR AR
200.123.122.0/24,AR,19037 11664,AR AR
200.123.122.0/24,AR,19037 11664,AR AR
190.220.48.0/24,AR,19037 11664,AR AR
190.220.48.0/24,AR,19037 11664,AR AR
186.158.96.0/21,AR,19037 11664,AR AR
186.158.96.0/21,AR,19037 11664,AR AR
190.123.148.0/22,AR,19037 11664 28073,AR AR AR
190.123.148.0/22,AR,19037 11664 28073,AR AR AR
209.99.224.0/23,AR,19037 11664 17401,AR AR AR
209.99.224.0/23,AR,19037 11664 17401,AR AR AR
170.51.47.0/24,AR,19037 11664,AR AR
170.51.47.0/24,AR,19037 11664,AR AR
201.217.47.0/24,PY,27768,PY
201.217.47.0/24,PY,27768,PY
131.100.187.0/24,PY,19037 11664,AR AR
131.100.187.0/24,PY,19037 11664,AR AR
186.158.191.0/24,AR,19037 11664,AR AR
186.158.191.0/24,AR,19037 11664,AR AR
181.199.168.0/22,AR,19037 11664 264759 264759 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR AR AR
181.199.168.0/22,AR,19037 11664 264759 264759 264759 264759 264759 264759 264759 264759,AR AR AR AR AR AR AR AR AR AR
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
200.81.240.0/23,AR,19037 11664 17401,AR AR AR
200.81.240.0/23,AR,19037 11664 17401,AR AR AR
170.238.9.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
170.238.9.0/24,AR,19037 11664 52465 52465 52465,AR AR AR AR AR
170.51.88.0/22,AR,19037 11664,AR AR
170.51.88.0/22,AR,19037 11664,AR AR
170.51.120.0/21,AR,19037 11664,AR AR
170.51.120.0/21,AR,19037 11664,AR AR
170.51.215.0/24,AR,19037 11664,AR AR
170.51.215.0/24,AR,19037 11664,AR AR
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
23.223.204.0/22,US,19037 11664,AR AR
23.223.204.0/22,US,19037 11664,AR AR
200.49.67.0/24,AR,19037 11664,AR AR
200.49.67.0/24,AR,19037 11664,AR AR
200.63.80.0/22,AR,19037 11664 52431 52431 52431,AR AR AR AR AR
200.63.80.0/22,AR,19037 11664 52431 52431 52431,AR AR AR AR AR
186.12.240.0/24,AR,19037 11664,AR AR
186.12.240.0/24,AR,19037 11664,AR AR
200.124.202.0/24,UY,19037 11664 20002 14234,AR AR UY UY
200.124.202.0/24,UY,19037 11664 20002 14234,AR AR UY UY
200.80.160.0/20,AR,19037,AR
200.80.160.0/20,AR,19037,AR
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
186.157.152.0/21,AR,19037 11664,AR AR
186.157.152.0/21,AR,19037 11664,AR AR
181.124.166.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
181.118.192.0/20,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
181.118.192.0/20,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
160.20.80.0/24,AR,19037 11664 265704 265720,AR AR AR AR
160.20.80.0/24,AR,19037 11664 265704 265720,AR AR AR AR
186.122.182.0/23,AR,19037 11664,AR AR
186.122.182.0/23,AR,19037 11664,AR AR
190.15.230.0/24,AR,19037 11664 27881,AR AR AR
190.15.230.0/24,AR,19037 11664 27881,AR AR AR
186.16.156.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
190.220.82.0/24,AR,19037 11664,AR AR
190.220.82.0/24,AR,19037 11664,AR AR
186.158.130.0/23,AR,19037 11664,AR AR
186.158.130.0/23,AR,19037 11664,AR AR
186.182.56.0/24,AR,19037 11664,AR AR
186.182.56.0/24,AR,19037 11664,AR AR
200.16.96.0/20,AR,19037 11664 676 676 676 676 676,AR AR AR AR AR AR AR
200.16.96.0/20,AR,19037 11664 676 676 676 676 676,AR AR AR AR AR AR AR
186.12.44.0/22,AR,19037 11664,AR AR
186.12.44.0/22,AR,19037 11664,AR AR
200.80.221.0/24,AR,19037 11664,AR AR
200.80.221.0/24,AR,19037 11664,AR AR
45.224.184.0/24,AR,19037 11664 265859 265859,AR AR AR AR
45.224.184.0/24,AR,19037 11664 265859 265859,AR AR AR AR
186.158.64.0/21,AR,19037 11664,AR AR
186.158.64.0/21,AR,19037 11664,AR AR
200.123.89.0/24,AR,19037 11664,AR AR
200.123.89.0/24,AR,19037 11664,AR AR
209.99.224.0/20,AR,19037,AR
209.99.224.0/20,AR,19037,AR
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
190.220.15.0/24,AR,19037 11664,AR AR
190.220.15.0/24,AR,19037 11664,AR AR
181.238.120.0/21,AR,19037 11664,AR AR
181.238.120.0/21,AR,19037 11664,AR AR
190.8.48.0/20,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
190.8.48.0/20,AR,19037 11664 52405 52405 52405 52405 52405,AR AR AR AR AR AR AR
170.51.249.0/24,AR,19037 11664,AR AR
170.51.249.0/24,AR,19037 11664,AR AR
