prefix,prefix_cc,as_path,as_path_cc
186.16.0.0/22,PY,23201,PY
181.126.64.0/20,PY,23201,PY
181.126.64.0/20,PY,23201,PY
167.116.240.0/20,UY,6057,UY
167.116.240.0/20,UY,6057,UY
190.132.32.0/20,UY,6057,UY
190.132.32.0/20,UY,6057,UY
186.53.96.0/20,UY,6057,UY
186.53.96.0/20,UY,6057,UY
181.40.128.0/18,PY,23201,PY
181.40.128.0/18,PY,23201,PY
179.29.80.0/20,UY,6057,UY
179.29.80.0/20,UY,6057,UY
201.222.54.0/24,PY,28103,PY
201.222.54.0/24,PY,28103,PY
167.59.96.0/20,UY,6057,UY
167.59.96.0/20,UY,6057,UY
190.104.184.0/21,PY,27895,PY
190.104.184.0/21,PY,27895,PY
186.16.100.0/24,PY,23201,PY
186.16.100.0/24,PY,23201,PY
181.127.144.0/20,PY,23201,PY
181.127.144.0/20,PY,23201,PY
200.10.228.0/22,PY,27733,PY
200.10.228.0/22,PY,27733,PY
200.0.68.0/24,UY,27733 61455,PY UY
200.0.68.0/24,UY,27733 61455,PY UY
201.217.25.0/24,PY,27768,PY
201.217.25.0/24,PY,27768,PY
181.124.172.0/23,PY,23201,PY
181.124.172.0/23,PY,23201,PY
186.48.0.0/20,UY,6057,UY
186.48.0.0/20,UY,6057,UY
190.128.215.0/24,PY,23201,PY
190.128.215.0/24,PY,23201,PY
190.133.112.0/20,UY,6057,UY
190.133.112.0/20,UY,6057,UY
186.54.176.0/20,UY,6057,UY
186.54.176.0/20,UY,6057,UY
179.30.160.0/20,UY,6057,UY
179.30.160.0/20,UY,6057,UY
45.161.236.0/24,PY,61512,PY
45.161.236.0/24,PY,61512,PY
179.31.160.0/20,UY,6057,UY
179.31.160.0/20,UY,6057,UY
181.123.48.0/20,PY,23201,PY
181.123.48.0/20,PY,23201,PY
167.61.176.0/20,UY,6057,UY
167.61.176.0/20,UY,6057,UY
201.217.17.0/24,PY,27768,PY
201.217.17.0/24,PY,27768,PY
186.50.80.0/20,UY,6057,UY
186.50.80.0/20,UY,6057,UY
190.104.174.0/23,PY,27895,PY
190.104.174.0/23,PY,27895,PY
201.217.16.0/22,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
201.217.16.0/22,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.135.192.0/20,UY,6057,UY
190.135.192.0/20,UY,6057,UY
179.26.64.0/20,UY,6057,UY
179.26.64.0/20,UY,6057,UY
179.109.100.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.100.0/24,PY,27768 270029 270029 270029,PY PY PY PY
200.108.139.0/24,PY,27669,PY
200.108.139.0/24,PY,27669,PY
200.125.48.0/20,UY,6057,UY
200.125.48.0/20,UY,6057,UY
181.124.130.0/24,PY,23201,PY
181.124.130.0/24,PY,23201,PY
200.40.224.0/20,UY,6057,UY
200.40.224.0/20,UY,6057,UY
181.126.120.0/21,PY,23201,PY
181.126.120.0/21,PY,23201,PY
190.211.241.0/24,PY,28103 28103 28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY PY PY
190.211.241.0/24,PY,28103 28103 28103 28103 28103 28103 28103 28103,PY PY PY PY PY PY PY PY
167.56.80.0/20,UY,6057,UY
167.56.80.0/20,UY,6057,UY
200.1.207.0/24,PY,27795,PY
200.1.207.0/24,PY,27795,PY
190.64.208.0/20,UY,6057,UY
190.64.208.0/20,UY,6057,UY
181.40.48.0/20,PY,23201,PY
181.40.48.0/20,PY,23201,PY
170.233.218.0/23,PY,61512 52455 52455 52455,PY PY PY PY
170.233.218.0/23,PY,61512 52455 52455 52455,PY PY PY PY
167.63.0.0/20,UY,6057,UY
167.63.0.0/20,UY,6057,UY
167.108.128.0/20,UY,6057,UY
167.108.128.0/20,UY,6057,UY
181.120.112.0/21,PY,23201,PY
181.120.112.0/21,PY,23201,PY
186.17.0.0/16,PY,23201,PY
186.17.0.0/16,PY,23201,PY
190.112.208.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.0.144.0/20,UY,6057,UY
190.0.144.0/20,UY,6057,UY
181.127.64.0/18,PY,23201,PY
181.127.64.0/18,PY,23201,PY
186.51.160.0/20,UY,6057,UY
186.51.160.0/20,UY,6057,UY
186.16.158.0/23,PY,23201,PY
186.16.158.0/23,PY,23201,PY
181.94.224.0/24,AR,27895,PY
181.94.224.0/24,AR,27895,PY
179.27.144.0/20,UY,6057,UY
179.27.144.0/20,UY,6057,UY
201.217.51.0/24,PY,27768 27866,PY PY
201.217.51.0/24,PY,27768 27866,PY PY
200.7.14.0/24,PY,28103 28033 28033,PY PY PY
200.7.14.0/24,PY,28103 28033 28033,PY PY PY
167.57.160.0/20,UY,6057,UY
167.57.160.0/20,UY,6057,UY
190.104.175.0/24,PY,27895,PY
190.104.175.0/24,PY,27895,PY
201.221.32.0/20,UY,6057,UY
201.221.32.0/20,UY,6057,UY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
181.123.184.0/22,PY,23201,PY
181.123.184.0/22,PY,23201,PY
181.123.216.0/21,PY,23201,PY
181.123.216.0/21,PY,23201,PY
167.116.128.0/20,UY,6057,UY
167.116.128.0/20,UY,6057,UY
181.127.100.0/22,PY,23201,PY
181.127.100.0/22,PY,23201,PY
186.52.240.0/20,UY,6057,UY
186.52.240.0/20,UY,6057,UY
179.28.224.0/20,UY,6057,UY
179.28.224.0/20,UY,6057,UY
45.161.237.0/24,PY,61512,PY
45.161.237.0/24,PY,61512,PY
167.58.240.0/20,UY,6057,UY
167.58.240.0/20,UY,6057,UY
186.17.0.0/19,PY,23201,PY
186.17.0.0/19,PY,23201,PY
170.233.216.0/22,PY,52455,PY
170.233.216.0/22,PY,52455,PY
181.126.52.0/22,PY,23201,PY
181.126.52.0/22,PY,23201,PY
186.52.0.0/14,UY,6057,UY
186.52.0.0/14,UY,6057,UY
190.133.0.0/20,UY,6057,UY
190.133.0.0/20,UY,6057,UY
186.54.64.0/20,UY,6057,UY
186.54.64.0/20,UY,6057,UY
45.162.180.0/23,PY,61512 267704,PY PY
45.162.180.0/23,PY,61512 267704,PY PY
201.217.18.0/24,PY,27768,PY
201.217.18.0/24,PY,27768,PY
179.30.48.0/20,UY,6057,UY
179.30.48.0/20,UY,6057,UY
190.104.142.0/24,PY,27895,PY
190.104.142.0/24,PY,27895,PY
179.109.101.0/24,PY,27768 270029,PY PY
179.109.101.0/24,PY,27768 270029,PY PY
181.124.131.0/24,PY,23201,PY
181.124.131.0/24,PY,23201,PY
181.121.192.0/20,PY,23201,PY
181.121.192.0/20,PY,23201,PY
167.60.64.0/20,UY,6057,UY
167.60.64.0/20,UY,6057,UY
181.120.212.0/22,PY,23201,PY
181.120.212.0/22,PY,23201,PY
181.124.162.0/23,PY,23201,PY
181.124.162.0/23,PY,23201,PY
190.211.242.0/24,PY,28103,PY
190.211.242.0/24,PY,28103,PY
45.179.192.0/23,PY,61512 267920,PY PY
45.179.192.0/23,PY,61512 267920,PY PY
181.124.96.0/21,PY,23201,PY
181.124.96.0/21,PY,23201,PY
179.29.0.0/16,UY,6057,UY
179.29.0.0/16,UY,6057,UY
186.48.224.0/20,UY,6057,UY
186.48.224.0/20,UY,6057,UY
190.112.209.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.209.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.134.80.0/20,UY,6057,UY
190.134.80.0/20,UY,6057,UY
186.55.144.0/20,UY,6057,UY
186.55.144.0/20,UY,6057,UY
179.24.208.0/20,UY,6057,UY
179.24.208.0/20,UY,6057,UY
186.16.192.0/20,PY,23201,PY
186.16.192.0/20,PY,23201,PY
131.161.252.0/24,PY,28103,PY
131.161.252.0/24,PY,28103,PY
170.233.216.0/23,PY,61512 52455 52455 52455,PY PY PY PY
170.233.216.0/23,PY,61512 52455 52455 52455,PY PY PY PY
181.127.32.0/21,PY,23201,PY
181.127.32.0/21,PY,23201,PY
179.31.128.0/20,UY,6057,UY
179.31.128.0/20,UY,6057,UY
45.178.48.0/24,PY,61512 267905,PY PY
45.178.48.0/24,PY,61512 267905,PY PY
181.94.225.0/24,AR,27895,PY
181.94.225.0/24,AR,27895,PY
201.217.52.0/24,PY,27768,PY
201.217.52.0/24,PY,27768,PY
181.123.16.0/20,PY,23201,PY
181.123.16.0/20,PY,23201,PY
167.61.144.0/20,UY,6057,UY
167.61.144.0/20,UY,6057,UY
190.104.176.0/24,PY,27895,PY
190.104.176.0/24,PY,27895,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
45.162.180.0/22,PY,61512 267704,PY PY
45.162.180.0/22,PY,61512 267704,PY PY
186.50.48.0/20,UY,6057,UY
186.50.48.0/20,UY,6057,UY
190.135.160.0/20,UY,6057,UY
190.135.160.0/20,UY,6057,UY
179.26.32.0/20,UY,6057,UY
179.26.32.0/20,UY,6057,UY
200.125.16.0/20,UY,6057,UY
200.125.16.0/20,UY,6057,UY
200.40.192.0/20,UY,6057,UY
200.40.192.0/20,UY,6057,UY
45.179.192.0/22,PY,61512 267920,PY PY
45.179.192.0/22,PY,61512 267920,PY PY
167.56.48.0/20,UY,6057,UY
167.56.48.0/20,UY,6057,UY
190.64.176.0/20,UY,6057,UY
190.64.176.0/20,UY,6057,UY
45.161.238.0/24,PY,61512,PY
45.161.238.0/24,PY,61512,PY
167.62.224.0/20,UY,6057,UY
167.62.224.0/20,UY,6057,UY
199.254.171.0/24,US,42,US
199.254.171.0/24,US,42,US
186.49.0.0/16,UY,6057,UY
186.49.0.0/16,UY,6057,UY
167.108.96.0/20,UY,6057,UY
167.108.96.0/20,UY,6057,UY
186.16.161.0/24,PY,23201,PY
186.16.161.0/24,PY,23201,PY
201.222.48.0/24,PY,28103,PY
201.222.48.0/24,PY,28103,PY
167.59.48.0/20,UY,6057,UY
167.59.48.0/20,UY,6057,UY
181.123.80.0/21,PY,23201,PY
181.123.80.0/21,PY,23201,PY
201.217.19.0/24,PY,27768,PY
201.217.19.0/24,PY,27768,PY
190.133.64.0/20,UY,6057,UY
190.133.64.0/20,UY,6057,UY
186.54.128.0/20,UY,6057,UY
186.54.128.0/20,UY,6057,UY
190.104.143.0/24,PY,27895,PY
190.104.143.0/24,PY,27895,PY
179.109.102.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.102.0/24,PY,27768 270029 270029 270029,PY PY PY PY
200.108.141.0/24,PY,61512 27669,PY PY
200.108.141.0/24,PY,61512 27669,PY PY
181.124.132.0/24,PY,23201,PY
181.124.132.0/24,PY,23201,PY
179.30.112.0/20,UY,6057,UY
179.30.112.0/20,UY,6057,UY
190.211.243.0/24,PY,28103,PY
190.211.243.0/24,PY,28103,PY
181.122.0.0/20,PY,23201,PY
181.122.0.0/20,PY,23201,PY
167.60.128.0/20,UY,6057,UY
167.60.128.0/20,UY,6057,UY
190.104.172.0/23,PY,27895,PY
190.104.172.0/23,PY,27895,PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.210.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
167.63.0.0/16,UY,6057,UY
167.63.0.0/16,UY,6057,UY
186.49.32.0/20,UY,6057,UY
186.49.32.0/20,UY,6057,UY
131.161.253.0/24,PY,28103 28103,PY PY
131.161.253.0/24,PY,28103 28103,PY PY
190.134.144.0/20,UY,6057,UY
190.134.144.0/20,UY,6057,UY
186.55.208.0/20,UY,6057,UY
186.55.208.0/20,UY,6057,UY
186.16.128.0/24,PY,23201,PY
186.16.128.0/24,PY,23201,PY
186.17.236.0/22,PY,23201,PY
186.17.236.0/22,PY,23201,PY
179.25.16.0/20,UY,6057,UY
179.25.16.0/20,UY,6057,UY
45.178.49.0/24,PY,61512 267905,PY PY
45.178.49.0/24,PY,61512 267905,PY PY
181.94.226.0/24,AR,27895,PY
181.94.226.0/24,AR,27895,PY
186.17.0.0/20,PY,23201,PY
186.17.0.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
200.85.48.0/20,PY,23201,PY
179.31.192.0/20,UY,6057,UY
179.31.192.0/20,UY,6057,UY
201.217.53.0/24,PY,27768,PY
201.217.53.0/24,PY,27768,PY
190.104.177.0/24,PY,27895,PY
190.104.177.0/24,PY,27895,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
167.61.208.0/20,UY,6057,UY
167.61.208.0/20,UY,6057,UY
200.12.146.0/24,PY,28103 52227 52227 52227 52227 52227 52227 52227 52227 52227,PY PY PY PY PY PY PY PY PY PY
200.12.146.0/24,PY,28103 52227 52227 52227 52227 52227 52227 52227 52227 52227,PY PY PY PY PY PY PY PY PY PY
186.50.112.0/20,UY,6057,UY
186.50.112.0/20,UY,6057,UY
204.19.119.0/24,US,42,US
204.19.119.0/24,US,42,US
190.135.224.0/20,UY,6057,UY
190.135.224.0/20,UY,6057,UY
179.26.96.0/20,UY,6057,UY
179.26.96.0/20,UY,6057,UY
143.255.142.0/23,PY,61512,PY
143.255.142.0/23,PY,61512,PY
200.2.48.0/20,UY,6057,UY
200.2.48.0/20,UY,6057,UY
167.56.112.0/20,UY,6057,UY
167.56.112.0/20,UY,6057,UY
190.64.240.0/20,UY,6057,UY
190.64.240.0/20,UY,6057,UY
181.40.80.0/20,PY,23201,PY
181.40.80.0/20,PY,23201,PY
167.63.32.0/20,UY,6057,UY
167.63.32.0/20,UY,6057,UY
170.254.216.0/24,PY,61512 264770,PY PY
170.254.216.0/24,PY,61512 264770,PY PY
201.222.49.0/24,PY,28103,PY
201.222.49.0/24,PY,28103,PY
167.108.160.0/20,UY,6057,UY
167.108.160.0/20,UY,6057,UY
186.16.192.0/19,PY,23201,PY
186.16.192.0/19,PY,23201,PY
186.16.224.0/22,PY,23201,PY
186.16.224.0/22,PY,23201,PY
45.190.92.0/22,PY,61512 269878,PY PY
45.190.92.0/22,PY,61512 269878,PY PY
181.127.96.0/22,PY,23201,PY
181.127.96.0/22,PY,23201,PY
186.51.192.0/20,UY,6057,UY
186.51.192.0/20,UY,6057,UY
201.217.20.0/24,PY,27768 27866,PY PY
201.217.20.0/24,PY,27768 27866,PY PY
181.40.12.0/22,PY,23201,PY
181.40.12.0/22,PY,23201,PY
179.27.176.0/20,UY,6057,UY
179.27.176.0/20,UY,6057,UY
190.128.210.0/24,PY,23201,PY
190.128.210.0/24,PY,23201,PY
190.104.144.0/24,PY,27895,PY
190.104.144.0/24,PY,27895,PY
179.109.103.0/24,PY,27768 270029 270029 270029,PY PY PY PY
179.109.103.0/24,PY,27768 270029 270029 270029,PY PY PY PY
190.133.0.0/16,UY,6057,UY
190.133.0.0/16,UY,6057,UY
200.108.142.0/24,PY,61512 27669,PY PY
200.108.142.0/24,PY,61512 27669,PY PY
181.124.133.0/24,PY,23201,PY
181.124.133.0/24,PY,23201,PY
167.57.192.0/20,UY,6057,UY
167.57.192.0/20,UY,6057,UY
201.221.32.0/19,ZZ,6057,UY
201.221.32.0/19,ZZ,6057,UY
194.117.58.0/24,IQ,42,US
194.117.58.0/24,IQ,42,US
186.2.216.0/21,PY,23201,PY
186.2.216.0/21,PY,23201,PY
181.121.224.0/21,PY,23201,PY
181.121.224.0/21,PY,23201,PY
167.116.160.0/20,UY,6057,UY
167.116.160.0/20,UY,6057,UY
45.237.44.0/22,PY,269783 52468 266814,PY PA PY
45.237.44.0/22,PY,269783 52468 266814,PY PA PY
186.53.16.0/20,UY,6057,UY
186.53.16.0/20,UY,6057,UY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.211.0/24,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
181.124.128.0/18,PY,23201,PY
181.124.128.0/18,PY,23201,PY
181.124.160.0/23,PY,23201,PY
181.124.160.0/23,PY,23201,PY
179.29.0.0/20,UY,6057,UY
179.29.0.0/20,UY,6057,UY
131.161.254.0/24,PY,28103,PY
131.161.254.0/24,PY,28103,PY
45.178.50.0/24,PY,61512 267905,PY PY
45.178.50.0/24,PY,61512 267905,PY PY
181.94.227.0/24,AR,27895,PY
181.94.227.0/24,AR,27895,PY
201.217.54.0/24,PY,27768 27866,PY PY
201.217.54.0/24,PY,27768 27866,PY PY
167.59.16.0/20,UY,6057,UY
167.59.16.0/20,UY,6057,UY
45.190.92.0/23,PY,61512 269878,PY PY
45.190.92.0/23,PY,61512 269878,PY PY
181.127.64.0/20,PY,23201,PY
181.127.64.0/20,PY,23201,PY
190.104.178.0/24,PY,27895,PY
190.104.178.0/24,PY,27895,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
181.126.50.0/23,PY,23201,PY
181.126.50.0/23,PY,23201,PY
190.133.32.0/20,UY,6057,UY
190.133.32.0/20,UY,6057,UY
186.54.96.0/20,UY,6057,UY
186.54.96.0/20,UY,6057,UY
179.24.0.0/13,UY,6057,UY
179.24.0.0/13,UY,6057,UY
45.235.120.0/22,PY,269783 266784,PY PY
45.235.120.0/22,PY,269783 266784,PY PY
181.40.20.0/24,PY,23201,PY
181.40.20.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
186.16.230.0/24,PY,23201,PY
179.30.80.0/20,UY,6057,UY
179.30.80.0/20,UY,6057,UY
181.94.220.0/22,AR,27895,PY
181.94.220.0/22,AR,27895,PY
167.60.96.0/20,UY,6057,UY
167.60.96.0/20,UY,6057,UY
181.120.244.0/22,PY,23201,PY
181.120.244.0/22,PY,23201,PY
186.16.163.0/24,PY,23201,PY
186.16.163.0/24,PY,23201,PY
181.126.152.0/21,PY,23201,PY
181.126.152.0/21,PY,23201,PY
181.120.210.0/23,PY,23201,PY
181.120.210.0/23,PY,23201,PY
170.254.217.0/24,PY,61512 264770,PY PY
170.254.217.0/24,PY,61512 264770,PY PY
201.222.50.0/24,PY,28103,PY
201.222.50.0/24,PY,28103,PY
186.49.0.0/20,UY,6057,UY
186.49.0.0/20,UY,6057,UY
181.78.94.0/24,AR,52468,PA
181.78.94.0/24,AR,52468,PA
190.134.112.0/20,UY,6057,UY
190.134.112.0/20,UY,6057,UY
186.55.176.0/20,UY,6057,UY
186.55.176.0/20,UY,6057,UY
186.16.96.0/24,PY,23201,PY
186.16.96.0/24,PY,23201,PY
201.220.25.0/24,PY,28103 52445,PY PY
201.220.25.0/24,PY,28103 52445,PY PY
179.24.240.0/20,UY,6057,UY
179.24.240.0/20,UY,6057,UY
190.104.178.0/23,PY,27895,PY
190.104.178.0/23,PY,27895,PY
190.132.192.0/20,UY,6057,UY
190.132.192.0/20,UY,6057,UY
186.54.0.0/20,UY,6057,UY
186.54.0.0/20,UY,6057,UY
179.29.240.0/20,UY,6057,UY
179.29.240.0/20,UY,6057,UY
167.250.236.0/23,PY,52468 272026,PA PY
167.250.236.0/23,PY,52468 272026,PA PY
186.16.155.0/24,PY,23201,PY
186.16.155.0/24,PY,23201,PY
181.121.128.0/20,PY,23201,PY
181.121.128.0/20,PY,23201,PY
167.60.0.0/20,UY,6057,UY
167.60.0.0/20,UY,6057,UY
186.17.208.0/21,PY,23201,PY
186.17.208.0/21,PY,23201,PY
45.237.44.0/24,PY,269783 52468 266814,PY PA PY
45.237.44.0/24,PY,269783 52468 266814,PY PA PY
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
181.124.64.0/18,PY,23201,PY
181.124.64.0/18,PY,23201,PY
186.48.160.0/20,UY,6057,UY
186.48.160.0/20,UY,6057,UY
190.134.16.0/20,UY,6057,UY
190.134.16.0/20,UY,6057,UY
186.55.80.0/20,UY,6057,UY
186.55.80.0/20,UY,6057,UY
181.120.16.0/22,PY,23201,PY
181.120.16.0/22,PY,23201,PY
179.24.144.0/20,UY,6057,UY
179.24.144.0/20,UY,6057,UY
190.104.137.0/24,PY,27895,PY
190.104.137.0/24,PY,27895,PY
186.16.128.0/20,PY,23201,PY
186.16.128.0/20,PY,23201,PY
194.0.27.0/24,SM,42,US
194.0.27.0/24,SM,42,US
200.108.135.0/24,PY,27669,PY
200.108.135.0/24,PY,27669,PY
181.40.46.0/24,PY,23201,PY
181.40.46.0/24,PY,23201,PY
181.126.224.0/21,PY,23201,PY
181.126.224.0/21,PY,23201,PY
179.31.64.0/20,UY,6057,UY
179.31.64.0/20,UY,6057,UY
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
200.1.203.0/24,PY,27795,PY
200.1.203.0/24,PY,27795,PY
181.122.208.0/20,PY,23201,PY
181.122.208.0/20,PY,23201,PY
190.52.128.0/18,ZZ,27768 27866,PY PY
190.52.128.0/18,ZZ,27768 27866,PY PY
167.61.80.0/20,UY,6057,UY
167.61.80.0/20,UY,6057,UY
206.51.255.0/24,US,42,US
206.51.255.0/24,US,42,US
181.120.184.0/22,PY,23201,PY
181.120.184.0/22,PY,23201,PY
181.120.216.0/21,PY,23201,PY
181.120.216.0/21,PY,23201,PY
190.104.144.0/23,PY,27895,PY
190.104.144.0/23,PY,27895,PY
186.49.240.0/20,UY,6057,UY
186.49.240.0/20,UY,6057,UY
190.135.96.0/20,UY,6057,UY
190.135.96.0/20,UY,6057,UY
138.59.227.0/24,PY,269783 270052,PY PY
138.59.227.0/24,PY,269783 270052,PY PY
179.25.224.0/20,UY,6057,UY
179.25.224.0/20,UY,6057,UY
170.233.114.0/24,BR,61512 265078,PY BR
170.233.114.0/24,BR,61512 265078,PY BR
179.31.58.0/24,UY,6057,UY
179.31.58.0/24,UY,6057,UY
200.40.128.0/20,UY,6057,UY
200.40.128.0/20,UY,6057,UY
201.217.47.0/24,PY,27768,PY
201.217.47.0/24,PY,27768,PY
190.64.112.0/20,UY,6057,UY
190.64.112.0/20,UY,6057,UY
186.0.190.0/24,PY,23201,PY
186.0.190.0/24,PY,23201,PY
190.104.171.0/24,PY,27895,PY
190.104.171.0/24,PY,27895,PY
167.62.160.0/20,UY,6057,UY
167.62.160.0/20,UY,6057,UY
167.108.32.0/20,UY,6057,UY
167.108.32.0/20,UY,6057,UY
190.128.170.0/24,PY,23201,PY
190.128.170.0/24,PY,23201,PY
181.126.192.0/21,PY,23201,PY
181.126.192.0/21,PY,23201,PY
186.51.64.0/20,UY,6057,UY
186.51.64.0/20,UY,6057,UY
179.27.48.0/20,UY,6057,UY
179.27.48.0/20,UY,6057,UY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
181.124.166.0/23,PY,23201,PY
181.124.166.0/23,PY,23201,PY
167.57.64.0/20,UY,6057,UY
167.57.64.0/20,UY,6057,UY
186.16.156.0/24,PY,23201,PY
186.16.156.0/24,PY,23201,PY
45.177.204.0/22,PY,61512 267883,PY PY
45.177.204.0/22,PY,61512 267883,PY PY
167.63.240.0/20,UY,6057,UY
167.63.240.0/20,UY,6057,UY
179.26.0.0/16,UY,6057,UY
179.26.0.0/16,UY,6057,UY
167.116.32.0/20,UY,6057,UY
167.116.32.0/20,UY,6057,UY
45.237.45.0/24,PY,269783 52468 266814,PY PA PY
45.237.45.0/24,PY,269783 52468 266814,PY PA PY
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
186.52.144.0/20,UY,6057,UY
186.52.144.0/20,UY,6057,UY
179.28.128.0/20,UY,6057,UY
179.28.128.0/20,UY,6057,UY
190.104.138.0/24,PY,27895,PY
190.104.138.0/24,PY,27895,PY
200.108.136.0/24,PY,27669,PY
200.108.136.0/24,PY,27669,PY
170.254.216.0/23,PY,61512 264770,PY PY
170.254.216.0/23,PY,61512 264770,PY PY
167.58.144.0/20,UY,6057,UY
167.58.144.0/20,UY,6057,UY
186.16.160.0/19,PY,23201,PY
186.16.160.0/19,PY,23201,PY
200.1.204.0/24,PY,27795,PY
200.1.204.0/24,PY,27795,PY
190.132.160.0/20,UY,6057,UY
190.132.160.0/20,UY,6057,UY
186.53.224.0/20,UY,6057,UY
186.53.224.0/20,UY,6057,UY
179.29.208.0/20,UY,6057,UY
179.29.208.0/20,UY,6057,UY
45.177.204.0/23,PY,61512 267883,PY PY
45.177.204.0/23,PY,61512 267883,PY PY
170.233.115.0/24,BR,61512 265078,PY BR
170.233.115.0/24,BR,61512 265078,PY BR
181.121.96.0/20,PY,23201,PY
181.121.96.0/20,PY,23201,PY
201.217.48.0/24,PY,27768 27866,PY PY
201.217.48.0/24,PY,27768 27866,PY PY
69.166.10.0/24,US,3856,US
69.166.10.0/24,US,3856,US
167.59.224.0/20,UY,6057,UY
167.59.224.0/20,UY,6057,UY
190.104.172.0/24,PY,27895,PY
190.104.172.0/24,PY,27895,PY
186.48.128.0/20,UY,6057,UY
186.48.128.0/20,UY,6057,UY
170.254.216.0/22,PY,61512 264770,PY PY
170.254.216.0/22,PY,61512 264770,PY PY
190.133.240.0/20,UY,6057,UY
190.133.240.0/20,UY,6057,UY
186.55.48.0/20,UY,6057,UY
186.55.48.0/20,UY,6057,UY
179.24.112.0/20,UY,6057,UY
179.24.112.0/20,UY,6057,UY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
190.112.208.0/21,PY,263228 263228 263228 263228 263228 263228,PY PY PY PY PY PY
181.127.0.0/21,PY,23201,PY
181.127.0.0/21,PY,23201,PY
186.51.128.0/20,UY,6057,UY
186.51.128.0/20,UY,6057,UY
179.27.112.0/20,UY,6057,UY
179.27.112.0/20,UY,6057,UY
186.16.157.0/24,PY,23201,PY
186.16.157.0/24,PY,23201,PY
186.54.0.0/16,UY,6057,UY
186.54.0.0/16,UY,6057,UY
190.104.176.0/23,PY,27895,PY
190.104.176.0/23,PY,27895,PY
167.57.128.0/20,UY,6057,UY
167.57.128.0/20,UY,6057,UY
45.237.46.0/24,PY,269783 52468 266814,PY PA PY
45.237.46.0/24,PY,269783 52468 266814,PY PA PY
190.23.0.0/16,ZZ,27768 27866,PY PY
190.23.0.0/16,ZZ,27768 27866,PY PY
143.255.143.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
181.121.160.0/21,PY,23201,PY
181.121.160.0/21,PY,23201,PY
167.60.0.0/16,UY,6057,UY
167.60.0.0/16,UY,6057,UY
167.116.96.0/20,UY,6057,UY
167.116.96.0/20,UY,6057,UY
181.40.18.0/23,PY,23201,PY
181.40.18.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.16.228.0/23,PY,23201,PY
186.52.208.0/20,UY,6057,UY
186.52.208.0/20,UY,6057,UY
190.104.139.0/24,PY,27895,PY
190.104.139.0/24,PY,27895,PY
181.124.64.0/22,PY,23201,PY
181.124.64.0/22,PY,23201,PY
200.108.137.0/24,PY,27669,PY
200.108.137.0/24,PY,27669,PY
179.28.192.0/20,UY,6057,UY
179.28.192.0/20,UY,6057,UY
181.124.128.0/24,PY,23201,PY
181.124.128.0/24,PY,23201,PY
45.161.238.0/23,PY,61512,PY
45.161.238.0/23,PY,61512,PY
200.1.205.0/24,PY,27795,PY
200.1.205.0/24,PY,27795,PY
170.245.132.0/24,PY,269783 270096,PY PY
170.245.132.0/24,PY,269783 270096,PY PY
167.58.208.0/20,UY,6057,UY
167.58.208.0/20,UY,6057,UY
45.178.48.0/22,PY,61512 267905,PY PY
45.178.48.0/22,PY,61512 267905,PY PY
190.132.224.0/20,UY,6057,UY
190.132.224.0/20,UY,6057,UY
186.54.32.0/20,UY,6057,UY
186.54.32.0/20,UY,6057,UY
199.7.91.0/24,US,42 10886,US US
199.7.91.0/24,US,42 10886,US US
179.30.16.0/20,UY,6057,UY
179.30.16.0/20,UY,6057,UY
201.217.49.0/24,PY,27768,PY
201.217.49.0/24,PY,27768,PY
190.104.142.0/23,PY,27895,PY
