prefix,prefix_cc,as_path,as_path_cc
189.51.92.0/22,BR,265743 65000 14117 14259 7195 40850 28640,CL ZZ CL CL CO US BR
189.51.92.0/22,BR,7195 40850 28640,CO US BR
189.51.92.0/22,BR,42 7195 40850 28640,US CO US BR
189.51.92.0/22,BR,7195 7195 40850 28640,CO CO US BR
189.51.122.0/24,BR,42 1239 262589 263903 262342 262342 262342 262342 262342 262342 262342 262750,US US BR BR BR BR BR BR BR BR BR BR
189.51.122.0/24,BR,1239 262589 263903 262342 262342 262342 262342 262342 262342 262342 262750,US BR BR BR BR BR BR BR BR BR BR
189.51.136.0/22,BR,265743 61503 263237 28329 267484 267484 267484 267484 265021 28349,CL CL CL BR BR BR BR BR BR BR
189.51.136.0/22,BR,42 7195 28329 267484 267484 267484 267484 265021 28349,US CO BR BR BR BR BR BR BR
189.51.136.0/22,BR,7195 28329 267484 267484 267484 267484 265021 28349,CO BR BR BR BR BR BR BR
189.51.136.0/22,BR,7195 7195 28329 267484 267484 267484 267484 265021 28349,CO CO BR BR BR BR BR BR BR
189.51.140.0/22,BR,265743 61503 263237 28329 267484 267484 267484 267484 265021 28349,CL CL CL BR BR BR BR BR BR BR
189.51.140.0/22,BR,42 7195 28329 267484 267484 267484 267484 265021 28349,US CO BR BR BR BR BR BR BR
189.51.140.0/22,BR,7195 28329 267484 267484 267484 267484 265021 28349,CO BR BR BR BR BR BR BR
189.51.140.0/22,BR,7195 7195 28329 267484 267484 267484 267484 265021 28349,CO CO BR BR BR BR BR BR BR
189.51.144.0/21,BR,265743 61503 263237 28329 267484 28349,CL CL CL BR BR BR
189.51.144.0/21,BR,42 7195 28329 267484 28349,US CO BR BR BR
189.51.144.0/21,BR,7195 7195 28329 267484 28349,CO CO BR BR BR
189.51.144.0/21,BR,7195 28329 267484 28349,CO BR BR BR
189.51.144.0/22,BR,265743 61503 263237 28329 267484 28349,CL CL CL BR BR BR
189.51.144.0/22,BR,42 7195 28329 267484 28349,US CO BR BR BR
189.51.144.0/22,BR,7195 7195 28329 267484 28349,CO CO BR BR BR
189.51.144.0/22,BR,7195 28329 267484 28349,CO BR BR BR
189.51.148.0/22,BR,265743 61503 263237 28329 267484 28349,CL CL CL BR BR BR
189.51.148.0/22,BR,42 7195 28329 267484 28349,US CO BR BR BR
189.51.148.0/22,BR,7195 7195 28329 267484 28349,CO CO BR BR BR
189.51.148.0/22,BR,7195 28329 267484 28349,CO BR BR BR
189.51.152.0/22,BR,265743 61503 263237 28329 267484 267484 267484,CL CL CL BR BR BR BR
189.51.152.0/22,BR,7195 28329 267484 267484 267484,CO BR BR BR BR
189.51.152.0/22,BR,42 7195 28329 267484 267484 267484,US CO BR BR BR BR
189.51.152.0/22,BR,7195 7195 28329 267484 267484 267484,CO CO BR BR BR BR
189.51.152.0/23,BR,265743 61503 263237 28329 267484 267484 267484,CL CL CL BR BR BR BR
189.51.152.0/23,BR,7195 28329 267484 267484 267484,CO BR BR BR BR
189.51.152.0/23,BR,42 7195 28329 267484 267484 267484,US CO BR BR BR BR
189.51.152.0/23,BR,7195 7195 28329 267484 267484 267484,CO CO BR BR BR BR
189.51.156.0/22,BR,265743 61503 263237 28329 267484 267484 267484 267484 265021 28349,CL CL CL BR BR BR BR BR BR BR
189.51.156.0/22,BR,42 7195 28329 267484 267484 267484 267484 265021 28349,US CO BR BR BR BR BR BR BR
189.51.156.0/22,BR,7195 28329 267484 267484 267484 267484 265021 28349,CO BR BR BR BR BR BR BR
189.51.156.0/22,BR,7195 7195 28329 267484 267484 267484 267484 265021 28349,CO CO BR BR BR BR BR BR BR
189.51.164.0/22,BR,42 1239 262589 263966 270794,US US BR BR BR
189.51.164.0/22,BR,1239 262589 263966 270794,US BR BR BR
189.51.164.0/23,BR,42 1239 262589 263966 270794,US US BR BR BR
189.51.164.0/23,BR,1239 262589 263966 270794,US BR BR BR
189.51.166.0/23,BR,42 1239 262589 263966 270794,US US BR BR BR
189.51.166.0/23,BR,1239 262589 263966 270794,US BR BR BR
189.51.224.0/19,ZZ,42 1239 262589,US US BR
189.51.224.0/19,ZZ,1239 262589,US BR
189.51.225.0/24,BR,42 1239 262589,US US BR
189.51.225.0/24,BR,1239 262589,US BR
189.51.226.0/23,BR,42 1239 262589,US US BR
189.51.226.0/23,BR,1239 262589,US BR
189.51.235.0/24,BR,42 1239 262589 6220,US US BR US
189.51.235.0/24,BR,1239 262589 6220,US BR US
189.51.244.0/24,BR,42 1239 262589,US US BR
189.51.244.0/24,BR,1239 262589,US BR
189.51.247.0/24,BR,42 1239 262589,US US BR
189.51.247.0/24,BR,1239 262589,US BR
189.51.248.0/24,BR,42 1239 262589,US US BR
189.51.248.0/24,BR,1239 262589,US BR
189.76.71.0/24,BR,42 1239 262589 28294 266525 52752 52752,US US BR BR BR BR BR
189.76.71.0/24,BR,1239 262589 28294 266525 52752 52752,US BR BR BR BR BR
189.76.72.0/24,BR,265743 263237 28329 52752,CL CL BR BR
189.76.72.0/24,BR,7195 7195 28329 52752,CO CO BR BR
189.76.72.0/24,BR,7195 28329 52752,CO BR BR
189.76.72.0/24,BR,263237 28329 52752,CL BR BR
189.76.72.0/24,BR,263237 28329 52752,CL BR BR
189.76.72.0/24,BR,42 263237 28329 52752,US CL BR BR
189.76.75.0/24,BR,265743 263237 28329 52752,CL CL BR BR
189.76.75.0/24,BR,7195 7195 28329 52752,CO CO BR BR
189.76.75.0/24,BR,7195 28329 52752,CO BR BR
189.76.75.0/24,BR,263237 28329 52752,CL BR BR
189.76.75.0/24,BR,263237 28329 52752,CL BR BR
189.76.75.0/24,BR,42 263237 28329 52752,US CL BR BR
189.76.79.0/24,BR,42 1239 262589 28294 266525 52752 52752 52752 52752,US US BR BR BR BR BR BR BR
189.76.79.0/24,BR,1239 262589 28294 266525 52752 52752 52752 52752,US BR BR BR BR BR BR BR
189.76.128.0/20,BR,42 1239 262589 52551 28667,US US BR BR BR
189.76.128.0/20,BR,1239 262589 52551 28667,US BR BR BR
189.76.208.0/20,BR,265743 263237 28329 28360,CL CL BR BR
189.76.208.0/20,BR,7195 7195 28329 28360,CO CO BR BR
189.76.208.0/20,BR,7195 28329 28360,CO BR BR
189.76.208.0/20,BR,263237 28329 28360,CL BR BR
189.76.208.0/20,BR,263237 28329 28360,CL BR BR
189.76.208.0/20,BR,42 263237 28329 28360,US CL BR BR
189.76.224.0/20,BR,265743 263237 28329 28360,CL CL BR BR
189.76.224.0/20,BR,7195 7195 28329 28360,CO CO BR BR
189.76.224.0/20,BR,7195 28329 28360,CO BR BR
189.76.224.0/20,BR,263237 28329 28360,CL BR BR
189.76.224.0/20,BR,263237 28329 28360,CL BR BR
189.76.224.0/20,BR,42 263237 28329 28360,US CL BR BR
189.84.0.0/20,BR,265743 65000 14117 14259 7195 262785 28362,CL ZZ CL CL CO BR BR
189.84.0.0/20,BR,42 7195 262785 28362,US CO BR BR
189.84.0.0/20,BR,7195 262785 28362,CO BR BR
189.84.0.0/20,BR,7195 7195 262785 28362,CO CO BR BR
189.84.16.0/20,BR,42 1239 262589 28271 28271 28271,US US BR BR BR BR
189.84.16.0/20,BR,1239 262589 28271 28271 28271,US BR BR BR BR
189.84.27.0/24,BR,42 1239 262589 28271 28271 28271,US US BR BR BR BR
189.84.27.0/24,BR,1239 262589 28271 28271 28271,US BR BR BR BR
189.84.32.0/22,BR,265743 263237 28329 28178 270536,CL CL BR BR BR
189.84.32.0/22,BR,7195 28329 28178 270536,CO BR BR BR
189.84.32.0/22,BR,7195 7195 28329 28178 270536,CO CO BR BR BR
189.84.32.0/22,BR,263237 28329 28178 270536,CL BR BR BR
189.84.32.0/22,BR,263237 28329 28178 270536,CL BR BR BR
189.84.32.0/22,BR,42 263237 28329 28178 270536,US CL BR BR BR
189.84.32.0/23,BR,265743 263237 28329 28178 270536,CL CL BR BR BR
189.84.32.0/23,BR,7195 28329 28178 270536,CO BR BR BR
189.84.32.0/23,BR,7195 7195 28329 28178 270536,CO CO BR BR BR
189.84.32.0/23,BR,263237 28329 28178 270536,CL BR BR BR
189.84.32.0/23,BR,263237 28329 28178 270536,CL BR BR BR
189.84.32.0/23,BR,42 263237 28329 28178 270536,US CL BR BR BR
189.84.36.0/23,BR,265743 65000 14117 14259 7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CL ZZ CL CL CO US BR BR BR BR BR BR BR BR
189.84.36.0/23,BR,7195 7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CO CO US BR BR BR BR BR BR BR BR
189.84.36.0/23,BR,7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CO US BR BR BR BR BR BR BR BR
189.84.36.0/23,BR,1239 262589 264209 270538,US BR BR BR
189.84.36.0/23,BR,42 1239 262589 264209 270538,US US BR BR BR
189.84.36.0/24,BR,265743 65000 14117 14259 7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CL ZZ CL CL CO US BR BR BR BR BR BR BR BR
189.84.36.0/24,BR,7195 7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CO CO US BR BR BR BR BR BR BR BR
189.84.36.0/24,BR,7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CO US BR BR BR BR BR BR BR BR
189.84.36.0/24,BR,1239 262589 264209 270538,US BR BR BR
189.84.36.0/24,BR,42 1239 262589 264209 270538,US US BR BR BR
189.84.37.0/24,BR,265743 65000 14117 14259 7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CL ZZ CL CL CO US BR BR BR BR BR BR BR BR
189.84.37.0/24,BR,7195 7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CO CO US BR BR BR BR BR BR BR BR
189.84.37.0/24,BR,7195 40850 270538 270538 270538 270538 270538 270538 270538 270538,CO US BR BR BR BR BR BR BR BR
189.84.37.0/24,BR,1239 262589 264209 270538,US BR BR BR
189.84.37.0/24,BR,42 1239 262589 264209 270538,US US BR BR BR
189.84.98.0/24,SV,42 1239 263763,US US GT
189.84.98.0/24,SV,1239 263763,US GT
189.84.104.0/24,BR,265743 65000 14117 14259 7195 262999 262999 262999 262999 262999 270904,CL ZZ CL CL CO BR BR BR BR BR BR
189.84.104.0/24,BR,42 7195 262999 262999 262999 262999 262999 270904,US CO BR BR BR BR BR BR
189.84.104.0/24,BR,7195 262999 262999 262999 262999 262999 270904,CO BR BR BR BR BR BR
189.84.104.0/24,BR,7195 7195 262999 262999 262999 262999 262999 270904,CO CO BR BR BR BR BR BR
189.84.136.0/22,BR,265743 61503 263237 28329 265144 265144 265144 262989,CL CL CL BR BR BR BR BR
189.84.136.0/22,BR,7195 28329 265144 265144 265144 262989,CO BR BR BR BR BR
189.84.136.0/22,BR,42 7195 28329 265144 265144 265144 262989,US CO BR BR BR BR BR
189.84.136.0/22,BR,7195 7195 28329 265144 265144 265144 262989,CO CO BR BR BR BR BR
189.84.137.0/24,BR,265743 61503 263237 28329 265144 265144 265144 262989,CL CL CL BR BR BR BR BR
189.84.137.0/24,BR,7195 28329 265144 265144 265144 262989,CO BR BR BR BR BR
189.84.137.0/24,BR,42 7195 28329 265144 265144 265144 262989,US CO BR BR BR BR BR
189.84.137.0/24,BR,7195 7195 28329 265144 265144 265144 262989,CO CO BR BR BR BR BR
189.84.138.0/24,BR,265743 61503 263237 28329 265144 265144 265144 262989,CL CL CL BR BR BR BR BR
189.84.138.0/24,BR,7195 28329 265144 265144 265144 262989,CO BR BR BR BR BR
189.84.138.0/24,BR,42 7195 28329 265144 265144 265144 262989,US CO BR BR BR BR BR
189.84.138.0/24,BR,7195 7195 28329 265144 265144 265144 262989,CO CO BR BR BR BR BR
189.84.140.0/24,BR,265743 61503 263237 28329 265144 265144 265144 262989,CL CL CL BR BR BR BR BR
189.84.140.0/24,BR,7195 28329 265144 265144 265144 262989,CO BR BR BR BR BR
189.84.140.0/24,BR,42 7195 28329 265144 265144 265144 262989,US CO BR BR BR BR BR
189.84.140.0/24,BR,7195 7195 28329 265144 265144 265144 262989,CO CO BR BR BR BR BR
189.84.141.0/24,BR,265743 61503 263237 28329 265144 265144 265144 262989,CL CL CL BR BR BR BR BR
189.84.141.0/24,BR,7195 28329 265144 265144 265144 262989,CO BR BR BR BR BR
189.84.141.0/24,BR,42 7195 28329 265144 265144 265144 262989,US CO BR BR BR BR BR
189.84.141.0/24,BR,7195 7195 28329 265144 265144 265144 262989,CO CO BR BR BR BR BR
189.84.142.0/24,BR,265743 61503 263237 28329 265144 265144 265144 262989,CL CL CL BR BR BR BR BR
189.84.142.0/24,BR,7195 28329 265144 265144 265144 262989,CO BR BR BR BR BR
189.84.142.0/24,BR,42 7195 28329 265144 265144 265144 262989,US CO BR BR BR BR BR
189.84.142.0/24,BR,7195 7195 28329 265144 265144 265144 262989,CO CO BR BR BR BR BR
189.84.160.0/20,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.161.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.163.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.169.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.171.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.174.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.176.0/20,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.185.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.84.190.0/24,BR,265743 61503 263237 28329 52863 28171 28171 28171,CL CL CL BR BR BR BR BR
189.85.0.0/24,BR,1239 262589 28343 28176,US BR BR BR
189.85.0.0/24,BR,42 1239 262589 28343 28176,US US BR BR BR
189.85.1.0/24,BR,1239 262589 28343 28176,US BR BR BR
189.85.1.0/24,BR,42 1239 262589 28343 28176,US US BR BR BR
189.85.2.0/24,BR,42 1239 262589 28343 28176,US US BR BR BR
189.85.2.0/24,BR,1239 262589 28343 28176,US BR BR BR
189.85.3.0/24,BR,42 1239 262589 28343 28176,US US BR BR BR
189.85.3.0/24,BR,1239 262589 28343 28176,US BR BR BR
189.85.40.0/24,CO,42 1239 262589 262186 272086,US US BR CO CO
189.85.40.0/24,CO,1239 262589 262186 272086,US BR CO CO
189.85.41.0/24,CO,42 1239 262589 262186 272086,US US BR CO CO
189.85.41.0/24,CO,1239 262589 262186 272086,US BR CO CO
189.85.42.0/24,CO,42 1239 262589 262186 272086 272086 272086 272086 272086 272086 272086 272086,US US BR CO CO CO CO CO CO CO CO CO
189.85.42.0/24,CO,1239 262589 262186 272086 272086 272086 272086 272086 272086 272086 272086,US BR CO CO CO CO CO CO CO CO CO
189.85.43.0/24,CO,42 1239 262589 262186,US US BR CO
189.85.43.0/24,CO,1239 262589 262186,US BR CO
189.85.48.0/20,BR,42 1239 262589 21574 28175,US US BR BR BR
189.85.48.0/20,BR,1239 262589 21574 28175,US BR BR BR
189.85.48.0/21,BR,42 1239 262589 21574 28175,US US BR BR BR
189.85.48.0/21,BR,1239 262589 21574 28175,US BR BR BR
189.85.56.0/21,BR,42 1239 262589 21574 28175,US US BR BR BR
189.85.56.0/21,BR,1239 262589 21574 28175,US BR BR BR
189.85.80.0/20,BR,265743 61503 263237 28329 28178,CL CL CL BR BR
189.85.80.0/20,BR,42 7195 28329 28178,US CO BR BR
189.85.80.0/20,BR,7195 7195 28329 28178,CO CO BR BR
189.85.80.0/20,BR,7195 28329 28178,CO BR BR
189.85.80.0/21,BR,265743 263237 28329 28178,CL CL BR BR
189.85.80.0/21,BR,7195 7195 28329 28178,CO CO BR BR
189.85.80.0/21,BR,7195 28329 28178,CO BR BR
189.85.80.0/21,BR,263237 28329 28178,CL BR BR
189.85.80.0/21,BR,263237 28329 28178,CL BR BR
189.85.80.0/21,BR,42 263237 28329 28178,US CL BR BR
189.85.88.0/21,BR,265743 263237 28329 28178,CL CL BR BR
189.85.88.0/21,BR,7195 7195 28329 28178,CO CO BR BR
189.85.88.0/21,BR,7195 28329 28178,CO BR BR
189.85.88.0/21,BR,263237 28329 28178,CL BR BR
189.85.88.0/21,BR,263237 28329 28178,CL BR BR
189.85.88.0/21,BR,42 263237 28329 28178,US CL BR BR
189.85.104.0/24,BR,265743 65000 14117 14259 7195 28189 266428 270560,CL ZZ CL CL CO BR BR BR
189.85.104.0/24,BR,42 7195 28189 266428 270560,US CO BR BR BR
189.85.104.0/24,BR,7195 7195 28189 266428 270560,CO CO BR BR BR
189.85.104.0/24,BR,7195 28189 266428 270560,CO BR BR BR
189.85.105.0/24,BR,265743 65000 14117 14259 7195 28189 266428 270560,CL ZZ CL CL CO BR BR BR
189.85.105.0/24,BR,42 7195 28189 266428 270560,US CO BR BR BR
189.85.105.0/24,BR,7195 7195 28189 266428 270560,CO CO BR BR BR
189.85.105.0/24,BR,7195 28189 266428 270560,CO BR BR BR
189.85.106.0/24,BR,265743 65000 14117 14259 7195 28189 266428 270560,CL ZZ CL CL CO BR BR BR
189.85.106.0/24,BR,42 7195 28189 266428 270560,US CO BR BR BR
189.85.106.0/24,BR,7195 7195 28189 266428 270560,CO CO BR BR BR
189.85.106.0/24,BR,7195 28189 266428 270560,CO BR BR BR
189.85.107.0/24,BR,265743 65000 14117 14259 7195 28189 266428 270560,CL ZZ CL CL CO BR BR BR
189.85.107.0/24,BR,42 7195 28189 266428 270560,US CO BR BR BR
189.85.107.0/24,BR,7195 7195 28189 266428 270560,CO CO BR BR BR
189.85.107.0/24,BR,7195 28189 266428 270560,CO BR BR BR
189.85.120.0/22,BR,265743 65000 14117 14259 7195 28306 61712 270562,CL ZZ CL CL CO BR BR BR
189.85.120.0/22,BR,7195 7195 28306 61712 270562,CO CO BR BR BR
189.85.120.0/22,BR,42 7195 28306 61712 270562,US CO BR BR BR
189.85.120.0/22,BR,7195 28306 61712 270562,CO BR BR BR
189.85.124.0/22,BR,42 1239 262589 52971 52971 52971 52971 52971 52971 270542,US US BR BR BR BR BR BR BR BR
189.85.124.0/22,BR,1239 262589 52971 52971 52971 52971 52971 52971 270542,US BR BR BR BR BR BR BR BR
189.85.124.0/24,BR,42 1239 262589 52971 52971 52971 52971 52971 52971 270542,US US BR BR BR BR BR BR BR BR
189.85.124.0/24,BR,1239 262589 52971 52971 52971 52971 52971 52971 270542,US BR BR BR BR BR BR BR BR
189.85.125.0/24,BR,42 1239 262589 52971 52971 52971 52971 52971 52971 270542,US US BR BR BR BR BR BR BR BR
189.85.125.0/24,BR,1239 262589 52971 52971 52971 52971 52971 52971 270542,US BR BR BR BR BR BR BR BR
189.85.126.0/24,BR,42 1239 262589 52971 52971 52971 52971 52971 52971 270542,US US BR BR BR BR BR BR BR BR
189.85.126.0/24,BR,1239 262589 52971 52971 52971 52971 52971 52971 270542,US BR BR BR BR BR BR BR BR
189.85.127.0/24,BR,42 1239 262589 52971 52971 52971 52971 52971 52971 270542,US US BR BR BR BR BR BR BR BR
189.85.127.0/24,BR,1239 262589 52971 52971 52971 52971 52971 52971 270542,US BR BR BR BR BR BR BR BR
189.85.160.0/19,BR,265743 65000 14117 14259 7195 28329 267469 11844,CL ZZ CL CL CO BR BR BR
189.85.160.0/19,BR,7195 28329 267469 11844,CO BR BR BR
189.85.160.0/19,BR,42 7195 28329 267469 11844,US CO BR BR BR
189.85.160.0/19,BR,7195 7195 28329 267469 11844,CO CO BR BR BR
189.85.184.0/22,BR,265743 65000 14117 14259 7195 28329 267469 11844,CL ZZ CL CL CO BR BR BR
189.85.184.0/22,BR,7195 28329 267469 11844,CO BR BR BR
189.85.184.0/22,BR,42 7195 28329 267469 11844,US CO BR BR BR
189.85.184.0/22,BR,7195 7195 28329 267469 11844,CO CO BR BR BR
189.89.208.0/20,BR,42 1239 262589 28187,US US BR BR
189.89.208.0/20,BR,1239 262589 28187,US BR BR
189.89.220.0/24,BR,42 1239 262589 28187,US US BR BR
189.89.220.0/24,BR,1239 262589 28187,US BR BR
189.89.221.0/24,BR,42 1239 262589 28187,US US BR BR
189.89.221.0/24,BR,1239 262589 28187,US BR BR
189.89.223.0/24,BR,42 1239 262589 28187,US US BR BR
189.89.223.0/24,BR,1239 262589 28187,US BR BR
189.90.2.0/23,BR,265743 65000 14117 14259 7195 28189,CL ZZ CL CL CO BR
189.90.2.0/23,BR,42 7195 28189,US CO BR
189.90.2.0/23,BR,7195 28189,CO BR
189.90.2.0/23,BR,7195 7195 28189,CO CO BR
189.90.4.0/22,BR,265743 65000 14117 14259 7195 28189,CL ZZ CL CL CO BR
189.90.4.0/22,BR,42 7195 28189,US CO BR
189.90.4.0/22,BR,7195 28189,CO BR
189.90.4.0/22,BR,7195 7195 28189,CO CO BR
189.90.8.0/21,BR,265743 65000 14117 14259 7195 28189,CL ZZ CL CL CO BR
189.90.8.0/21,BR,7195 7195 28189,CO CO BR
189.90.8.0/21,BR,7195 28189,CO BR
189.90.8.0/21,BR,42 7195 28189,US CO BR
189.90.32.0/20,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.32.0/20,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.32.0/20,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.32.0/20,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.32.0/21,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.32.0/21,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.32.0/21,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.32.0/21,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.32.0/22,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.32.0/22,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.32.0/22,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.32.0/22,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.32.0/23,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.32.0/23,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.32.0/23,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.32.0/23,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.34.0/23,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.34.0/23,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.34.0/23,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.34.0/23,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.34.0/24,BR,265743 65000 14117 14259 7195 52721 28191,CL ZZ CL CL CO BR BR
189.90.34.0/24,BR,42 7195 52721 28191,US CO BR BR
189.90.34.0/24,BR,7195 52721 28191,CO BR BR
189.90.34.0/24,BR,7195 7195 52721 28191,CO CO BR BR
189.90.36.0/22,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.36.0/22,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.36.0/22,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.36.0/22,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.36.0/23,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.36.0/23,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.36.0/23,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.36.0/23,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.38.0/23,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.38.0/23,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.38.0/23,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.38.0/23,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.40.0/21,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.40.0/21,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.40.0/21,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.40.0/21,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.40.0/22,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.40.0/22,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.40.0/22,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.40.0/22,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.40.0/23,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.40.0/23,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.40.0/23,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.40.0/23,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.41.0/24,BR,265743 65000 14117 14259 7195 52721 28191,CL ZZ CL CL CO BR BR
189.90.41.0/24,BR,42 7195 52721 28191,US CO BR BR
189.90.41.0/24,BR,7195 52721 28191,CO BR BR
189.90.41.0/24,BR,7195 7195 52721 28191,CO CO BR BR
189.90.42.0/23,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.42.0/23,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.42.0/23,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.42.0/23,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.43.0/24,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.43.0/24,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
189.90.43.0/24,BR,7195 7195 52721 28191 28191 28191 28191 28191,CO CO BR BR BR BR BR BR
189.90.43.0/24,BR,7195 52721 28191 28191 28191 28191 28191,CO BR BR BR BR BR BR
189.90.44.0/22,BR,265743 65000 14117 14259 7195 52721 28191 28191 28191 28191 28191,CL ZZ CL CL CO BR BR BR BR BR BR
189.90.44.0/22,BR,42 7195 52721 28191 28191 28191 28191 28191,US CO BR BR BR BR BR BR
